﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d1e51b2-34af-4ca5-bba0-e7c93aa14ad0,NY,PreservedSpecimen,1718881,"D. S. Correll",50821,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: Moss Town, farming area",,,23.5743,-75.8765,"Georeferencing Quick Reference Guide, Version 2012",2131.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915815,
fe9277dd-7e0b-4e0e-b70f-31cd5d6a5ae9,NY,PreservedSpecimen,1718885,"J. N. Rose",4223,1913,3,28,"West Indies","Dominican Republic","San Pedro de Macorís",,"North of town, San Pedro de Macoris",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915819,
13d8efde-8996-4e1b-8422-0683e9042880,NY,PreservedSpecimen,1718887,"E. C. Leonard",4866,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915821,
6ff5bb73-0a74-4385-b930-a082496d9634,NY,PreservedSpecimen,1718888,"M. D. Fuertes Lorén",174,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona.,15,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915822,
ecf4ffa0-f9fe-4c72-8fef-9d597c2030db,NY,PreservedSpecimen,1718892,"W. Kings",G.C.304,1938,7,20,"West Indies","Cayman Islands",,,Georgetown.,3.048,6.096,19.29,-81.3691,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915826,
1c63815a-f9ed-4ee0-be30-056b3545f601,NY,PreservedSpecimen,1718896,"A. Duss",3264,1893,,,"West Indies",Guadeloupe,,,"Lamentin, Sainte-Rose.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915830,
a14be71d-6d7f-4910-b9ad-39203cc3a95b,NY,PreservedSpecimen,1718897,"A. Duss",4076,1899,9,,"West Indies",Martinique,,,"Endroits laisses en friches et dans les champs. Bord de la route de Fort de France au Lamentin.",10,200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915831,
0b6f555d-a18b-4373-9881-dcff9fd4e81a,NY,PreservedSpecimen,1718899,"J. F. Pruski",4024,2006,6,21,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, grounds Jardin Botanico Nacional Dr. Rafael M. Moscoso, immediately northeast of intersection of Av. de Los Proceres and Av. Republica de Colombia.",70,80,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915833,
03728595-1c4a-4b56-8927-3d36665636d8,NY,PreservedSpecimen,1718902,"F. I. X. Rugel",385,1849,7,,"West Indies",Cuba,Matanzas,,"St. John's R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915836,
c1220b62-5c10-47ef-bb4b-68aaf168aaf9,NY,PreservedSpecimen,1718904,"D. S. Correll",51059,1979,12,4,"West Indies",Bahamas,Exuma,,"Great Exuma: about Moss Town farming area, just northwest of town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915839,
