﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dcd41e02-e98a-4499-9ccd-f2d354b6186e,NY,PreservedSpecimen,11727,"C. G. Pringle",3716,1891,6,17,"North America",Mexico,"San Luis Potosí",,"Las Canoas.",,,21.9392,-99.5103,"Georeferencing Quick Reference Guide, Version 2012",2671.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,megalanthus,"Cyperus pseudovegetus var. megalanthus Kük.",,"M. F. Denton",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267717,
0cfe34c6-06b8-406a-8a04-fa5ae9ceb219,NY,PreservedSpecimen,11728,"C. G. Pringle",3716,1891,6,17,"North America",Mexico,"San Luis Potosí",,"Las Canoas.",,,21.9392,-99.5103,"Georeferencing Quick Reference Guide, Version 2012",2671.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,megalanthus,"Cyperus pseudovegetus var. megalanthus Kük.",,"M. F. Denton",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267718,
7b115f79-7fb5-472b-b3d6-2d027331f656,NY,PreservedSpecimen,02128443,"W. D. Longbottom",20004,2013,7,15,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Batts Neck Road, 0.3 miles east of MD Rt. 8, Romancoke Road",,,38.936,-76.3503,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291723,
757fdd33-e550-4def-82bf-65467cae42b8,NY,PreservedSpecimen,2298634,"D. A. Werier",4769,2012,9,18,"North America","United States of America","New York","Richmond Co.","Ocean Breeze Park.",,,40.5856,-74.0747,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479826,
6329e669-35dd-46c0-9d4a-b35ea84446bb,NY,PreservedSpecimen,02331808,"W. D. Longbottom",15526,2011,7,18,"North America","United States of America",Maryland,"Talbot Co.","Town of Newcomb, MD Rt. 328, Royal Oak Road, at the intersection with MD Rt. 33, Saint Michaels Road, growing in roadside ditch",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522415,
247d126e-c46d-445a-886f-8bbf8a84c9f7,NY,PreservedSpecimen,02316512,"W. D. Longbottom",15624,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Shore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527997,
078c4888-6082-44f3-b222-ce0d73e473a8,NY,PreservedSpecimen,02349895,"W. D. Longbottom",17679,2012,7,14,"North America","United States of America",Maryland,"Caroline Co.","Town of Bethelehem, MD Rt. 331, Dover Bridge Road, west of MD Rt. 578, Bethlehem Road, ditch on north side of road",,,38.7475,-75.9521,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543648,
a14486b8-e5cc-42a2-bc3e-f8f3082e50f0,NY,PreservedSpecimen,02350028,"W. D. Longbottom",13911,2010,7,24,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, along MD Rt. 376, Assateague Road, east of Trappe Creek, growing in a roadside ditch on the south side of the road",,,38.3131,-75.1898,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546602,
7e90ba49-7729-45d7-bcdc-ccab25f55522,NY,PreservedSpecimen,02544709,"W. D. Longbottom",19981,2013,7,9,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, south of Idylwild Avenue and W of Cynwood Drive, sediment control pond surrounded by medical offices.",,,38.763,-76.0643,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783481,
4bd1c183-5226-4f50-a44f-2cdb189a9104,NY,PreservedSpecimen,2818623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109247,
