﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
837371ae-fc88-43c5-899c-8750f8d29968,NY,PreservedSpecimen,3317060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631104,
e53f4da5-85bb-4805-8b58-37f3fad53331,NY,PreservedSpecimen,3317061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631105,
11df4b10-e285-482e-93d2-eb0d13ee0bd4,NY,PreservedSpecimen,3317062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631106,
8821bbdd-bee1-4e25-adee-59f1c356797a,NY,PreservedSpecimen,3317063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631107,
22da631c-81b4-49d7-bd75-97d34024a551,NY,PreservedSpecimen,3317064,"J. K. Small",s.n.,1890,7,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Banks of Octoraro Creek, near Steelville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631108,
09771724-8e10-4365-bc3b-5e936e4f9f6f,NY,PreservedSpecimen,3317065,"J. K. Small",s.n.,1890,7,7,"North America","United States of America",Pennsylvania,"York Co.","Two miles North of Wrightsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631109,
836ebb3c-804c-4283-a22b-ca7276e4b6be,NY,PreservedSpecimen,3317066,"T. C. Porter",s.n.,1891,6,3,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware, above Easton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631110,
f6b01363-8615-4ca0-ac49-1e8805e7f851,NY,PreservedSpecimen,3317067,"H. N. Moldenke",4197,1928,10,13,"North America","United States of America",Pennsylvania,"Northumberland Co.",,,,40.7095,-76.8425,"GEOLocate Web Application",2004,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631111,
756f885e-286e-4b89-b831-fc043d56ae82,NY,PreservedSpecimen,3317068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631112,
c385e196-9b59-431e-9c45-3ecfffaad584,NY,PreservedSpecimen,3317069,"F. W. Pennell",13029,1926,7,10,"North America","United States of America",Pennsylvania,"Chester Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,alsine,,"Stellaria alsine Grimm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631113,
