﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6977ab21-6784-461c-aada-627b22500602,NY,PreservedSpecimen,1254130,"T. P. Whiffin",34,1968,7,19,"South America",Brazil,Amazonas,,"In the area to the northeast of Leticia and Marco, near to the border with Colombia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758552,
a2b0ad9e-723a-4dec-9fc4-e046fadaedb7,NY,PreservedSpecimen,1254132,"E. de Oliveira",4549,1968,6,17,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, entre o S-37 o Hospital.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758554,
a938244d-3c2b-4ed9-84c1-f56250c7e34d,NY,PreservedSpecimen,1254133,"M. G. da Silva",3990,1973,11,28,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; margem direita do rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758555,
56d96cc8-ae06-47d8-9625-020c0de3fc3a,NY,PreservedSpecimen,1254134,"N. T. da Silva",5034,1979,2,6,"South America",Brazil,Pará,,"Gurupá, margem do Rio Amazonas.",,,-1.17022,-51.4108,"Georeferencing Quick Reference Guide, Version 2012",99288.2,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758556,
23d5e0cb-5e2a-45d2-adec-227c66906ac5,NY,PreservedSpecimen,1254136,"G. A. Black",47-2127,1947,12,28,"South America",Brazil,Pará,,"Rio Cuparí, Ingatubinha.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758558,
d09621a7-8b43-46d6-b578-8f19a6b95076,NY,PreservedSpecimen,1254147,"Collector unspecified",2765,1830,,,"South America",,,,"Ega. Amazon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758569,
b02dc4ae-1606-43f0-8cb5-9fd4936cd19c,NY,PreservedSpecimen,1254153,"M. G. da Silva",3990,1978,11,28,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; margem direita do rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758575,
789ed96a-5adf-4fd2-bb33-6d5d1e8c653b,NY,PreservedSpecimen,1254155,"R. Spruce",1188,1851,,,"South America",Brazil,Amazonas,,Barra.,,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758577,
105a9eed-771f-4fbc-bd1c-2458175bedc4,NY,PreservedSpecimen,1254156,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra.  Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758578,
e1a404b0-6610-485b-afe6-bb455a15a59b,NY,PreservedSpecimen,1254157,"W. J. Burchell",9444,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758579,
