﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e257af22-2d06-4f2e-a777-e9ec380d3dec,NY,PreservedSpecimen,132454,"C. Wright",222,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15175,
aef9b151-e624-4df2-b1f3-6d597bcd366d,NY,PreservedSpecimen,05059283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095078,
23950a2a-0930-435d-9b7a-c5e325ba322e,NY,PreservedSpecimen,5059284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095081,
93e10e09-18ce-4ac9-b5aa-cd14d304b620,NY,PreservedSpecimen,5059285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095082,
5066bf93-81cf-405f-a10f-b3d4503ab2d6,NY,PreservedSpecimen,5059286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095083,
51d4267f-b75e-4fee-84f1-f66507748d66,NY,PreservedSpecimen,5059287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095084,
5d6c607f-2947-41db-9c57-d3a1c09d4241,NY,PreservedSpecimen,5059288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095085,
abca6262-a6b3-4c19-aa29-f5fe0304025f,NY,PreservedSpecimen,5059289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095086,
829adcf0-004d-4a21-8e50-4703ec73c727,NY,PreservedSpecimen,5059290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095087,
674b61e3-2ade-4379-ac99-1084fbd698c1,NY,PreservedSpecimen,05059770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095136,
