﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4322eae5-b187-4827-816b-0fcf21045fcd,NY,PreservedSpecimen,179275,"S. B. Parish",1419,1882,6,,"North America","United States of America",California,"San Diego Co.","Near Temecula",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219502,
72e17380-315f-4609-b90c-5181e85875c9,NY,PreservedSpecimen,179277,"R. F. Hoover",6404,1946,9,15,"North America","United States of America",California,"San Luis Obispo Co.",Pozo,,,35.3036,-120.377,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,foliosa,"Hemizonia paniculata subsp. foliosa Hoover",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565402,
b2f2cbc7-6e44-463f-bb23-203cd73f5079,NY,PreservedSpecimen,179276,"R. F. Hoover",7361,1947,8,9,"North America","United States of America",California,"San Luis Obispo Co.","Between San Carpoforo Creek and Arroyo de la Cruz",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,cruzensis,"Hemizonia paniculata subsp. cruzensis Hoover",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648612,
8bd5cfe0-45ae-413f-a51e-bfa5656f1568,NY,PreservedSpecimen,02715420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039850,
048d0eb6-10c3-42b3-bb12-e7d780e6f36a,NY,PreservedSpecimen,02715632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085812,
330db0ff-78aa-4412-b9d1-2bad098d6940,NY,PreservedSpecimen,2905687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227608,
fa2b68f6-f635-4a3c-8659-4408d420a070,NY,PreservedSpecimen,2905688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227613,
848d3129-c861-4640-8934-8cd2d9114795,NY,PreservedSpecimen,2905689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227614,
aeb5b085-cfce-4e4d-9ea3-1f757b1631cf,NY,PreservedSpecimen,2905690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227615,
abd81f9d-886b-4b08-ae1a-c182ef53e780,NY,PreservedSpecimen,2905691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227616,
72a2a011-9011-4861-a3dd-7b625e82a8ed,NY,PreservedSpecimen,2905692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227617,
63fc61d7-e984-4d12-9367-dc3490fb1fb9,NY,PreservedSpecimen,2905693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227618,
1e45a669-23f4-46a0-ae6b-b555d1da36a9,NY,PreservedSpecimen,2905694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227619,
fc4964d7-db81-404b-b1a1-2814237fd98f,NY,PreservedSpecimen,2905695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227620,
1281ad93-3b82-431e-8240-121b112daece,NY,PreservedSpecimen,2905696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227621,
7e8e9efe-c5be-4287-bde8-8980592b5d0a,NY,PreservedSpecimen,2905697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227622,
65ddd3bb-eab4-46e2-9092-a1c9689c2135,NY,PreservedSpecimen,2905698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227623,
ff0f8f5f-eb1f-4e24-b819-72a968361cab,NY,PreservedSpecimen,2905699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227624,
460f0974-dc27-468d-aa28-cafa66d07c64,NY,PreservedSpecimen,2905700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227625,
1574a2f8-0308-48e2-886a-c3e1753d3e49,NY,PreservedSpecimen,2905701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227626,
8baca397-c16b-4275-b2b5-1748dbaeff21,NY,PreservedSpecimen,2905702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227627,
3fe89f16-d32a-4b5d-9aef-9054116e782e,NY,PreservedSpecimen,2905703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227628,
961f94d4-ebde-4749-9eef-1f77bcad9c93,NY,PreservedSpecimen,2905704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,increscens,"Hemizonia paniculata subsp. increscens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227629,
6774eef0-e4e4-4b5a-8bb6-4a8067d3934d,NY,PreservedSpecimen,2905705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227630,
76a0b21c-5e60-4b3b-8022-3bde228a0dd1,NY,PreservedSpecimen,2905706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227636,
6912be23-ef22-4102-b008-6d2ca8ebaa2b,NY,PreservedSpecimen,2905707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227637,
08d04b36-5ba1-468a-98f9-9f37fcc3af92,NY,PreservedSpecimen,2905708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227638,
5c3a9669-7c53-4afa-8778-220322088124,NY,PreservedSpecimen,03987380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287726,
8fdab141-f386-4437-bb8a-b98669ff671f,NY,PreservedSpecimen,422321,"V. W. Steinmann",1223,1997,6,4,"North America",Mexico,"Baja California","Tijuana Mun.","Probably Mpio. de Tijuana ; 14.7 km (by road) northeast of MEX 1 and 5.6 km northeast of the Cañada La Zorra crossing along the road to La Zorra.",,,32.1606,-116.767,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350998,
5e308387-52fc-4a66-bd6f-70ba3157b806,NY,PreservedSpecimen,2905709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,paniculata,,"Hemizonia paniculata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227639,http://sweetgum.nybg.org/images3/3836/673/02905709.jpg
