﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dce5fde2-1e0f-47ae-9ad8-87b5fa207942,NY,PreservedSpecimen,3989342,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287964,http://sweetgum.nybg.org/images3/3464/446/03989342.jpg
ea98abc1-72d5-4fb0-839e-6b7dc5a21d9d,NY,PreservedSpecimen,03989296,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287907,
b1f642d9-cbbb-4624-93e3-e30604374677,NY,PreservedSpecimen,03989337,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287959,
9d60f51e-99ad-414b-87db-9f8c1aec8d83,NY,PreservedSpecimen,3989338,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287960,
ebc543e5-bd24-429e-871f-4681cf62d39f,NY,PreservedSpecimen,3989339,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287961,
f3b5dea2-25d3-4fe9-ba8f-5e92cc54e502,NY,PreservedSpecimen,3989340,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287962,
ba000c64-3e93-41d7-bde2-c76b3e6efeb3,NY,PreservedSpecimen,3989346,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287968,
66069a46-e87a-43c5-870f-351c6aa2bc37,NY,PreservedSpecimen,3989347,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287969,
95396faa-3a22-47e8-86e6-e0a3a4216805,NY,PreservedSpecimen,3989348,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287970,
c994bc8e-7ff6-4a42-9518-139fcee03cd6,NY,PreservedSpecimen,3989349,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287971,
8f387b3f-e441-4c29-8952-df529bb30054,NY,PreservedSpecimen,3989350,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287972,
a2b21a4e-c00f-4df1-bc94-68acd66e3d52,NY,PreservedSpecimen,3989352,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287974,
cfc9a194-0c30-4e8b-9725-fddff1e06154,NY,PreservedSpecimen,3989345,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287967,http://sweetgum.nybg.org/images3/3464/449/03989345.jpg
ab02d6dc-0ad3-46f0-8f51-ed9564144b31,NY,PreservedSpecimen,3989341,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287963,http://sweetgum.nybg.org/images3/3464/445/03989341.jpg
496f8b17-8513-412e-9581-f1324f667831,NY,PreservedSpecimen,3989351,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287973,http://sweetgum.nybg.org/images3/3464/455/03989351.jpg
510f9da4-ef4e-444a-b371-282b47c11709,NY,PreservedSpecimen,3989343,"R. R. Stewart",15553a,1936,7,,Asia,India,Uttarakhand,,"Landour. Mussoorie. United Provinces.",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287965,http://sweetgum.nybg.org/images3/3464/447/03989343.jpg
0a2a8bc2-b7c3-481b-89a6-705ae2453fae,NY,PreservedSpecimen,3989344,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,involuta,,"Loxogramme involuta (D.Don) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287966,http://sweetgum.nybg.org/images3/3464/448/03989344.jpg
