﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f01ab37-c8f3-4d9e-996b-a68a36941002,NY,PreservedSpecimen,1070579,"D. E. Atha",5626,2007,4,29,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Nature Preserve, E of Ice Pond Road, N of Route 312 and W of railroad tracks",134,134,41.4524,-73.6153,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985244,
5787f6a4-de0b-4061-b0b5-bb1157b4a1db,NY,PreservedSpecimen,01088034,"D. E. Atha",6938,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, E of the Operations maintenance yards and W of the Bronx River Parkway",28,28,40.8609,-73.8732,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235783,
206ac436-6204-4b83-8407-37b855299741,NY,PreservedSpecimen,01400712,"D. E. Atha",10412,2011,5,18,"North America","United States of America","New York","Cayuga Co.","2-3 km NNE of Sampronius, vicinity of Bear Swamp",545,545,42.7491,-76.3146,GPS,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739568,
357eb8b2-f57b-4f96-a2e0-7a3e8f034849,NY,PreservedSpecimen,02200819,"A. L. Moldenke",31289,1977,4,3,"North America","United States of America","New Jersey","Union Co.","Near Westfield",,,40.659,-74.3474,"GEOLocate Web Application",4209,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355917,
90da22c0-e2fd-40d2-ab45-e97bc83d0dc0,NY,PreservedSpecimen,02200820,"F. C. MacKeever",MV344,1960,5,28,"North America","United States of America",Massachusetts,"Dukes Co.","West of Tisbury, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355932,
054623df-628c-4be6-b484-6e81635e6e4f,NY,PreservedSpecimen,02200822,"R. Gauthier",73-13,1973,6,2,"North America",Canada,Quebec,,"Cté Louis Hébert, Sainte-Foy, Cimetière Belmont [now part of Quebec City]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355944,
da231df7-c107-4f59-963f-67884788f221,NY,PreservedSpecimen,02200823,"F. C. MacKeever",N895,1965,5,5,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355952,
2390fe5e-5e4f-4b87-9d21-ae57f9547304,NY,PreservedSpecimen,02200824,"J. A. Link",43,1980,4,27,"North America","United States of America",Maryland,"Baltimore Co.","On Green Rd. 1/4 mile from Mantua Mill Rd.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355962,
a984cad7-fe4e-480b-8860-ecc105c05ad1,NY,PreservedSpecimen,02200827,"J. F. Pruski",2932,1983,5,7,"North America","United States of America","New York","Bronx Co.","In Pelham Bay Park, northern section; along Long Island Sound near Hunter Island",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355972,
2b5ed2a1-2f75-4408-8a2b-d5c7041af767,NY,PreservedSpecimen,02200828,"W. D. Longbottom",13105,2010,4,13,"North America","United States of America",Maryland,"Caroline Co.","Town pof Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, growing along the rail road tracks",,,38.6881,-75.9136,"GEOLocate Web Application",2421.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,minor,,"Vinca minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355982,
