﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4938b123-cdd5-4204-8e27-7a1361962614,NY,PreservedSpecimen,11227,,,1835,6,,"North America","United States of America","North Carolina","Chatham Co.",,,,35.7026,-79.2553,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,"J. F. Pruski",1983,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355475,
d5883644-4aa5-4af7-8631-4ad5adf880a7,NY,PreservedSpecimen,02219025,"W. D. Longbottom",17566,2012,6,18,"North America","United States of America",Maryland,"Dorchester Co.","Town of Eldorado, Puckum Road at Puckum Branch",,,38.6124,-75.7976,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387963,
f017f5df-d73d-4253-8f80-ea3f629bee72,NY,PreservedSpecimen,02219248,"W. D. Longbottom",15299,2011,6,23,"North America","United States of America",Delaware,"Sussex Co.","Town of Lewes, along Sweet Briar Road (Road 261) at Red Mill Pond & Martin Branch, growing along the edges of the pond",,,38.7474,-75.2258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416818,
7c797a61-5b04-4a38-9647-7ac1a187bd1a,NY,PreservedSpecimen,02291797,"W. D. Longbottom",15222,2011,6,16,"North America","United States of America",Delaware,"Sussex Co.","North of Milton, Slaughter Creek at Draper Road (Road 221) just north of Thirteen Curves Road (Road 222)",,,38.8517,-75.3053,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466108,
9d79fc11-26b2-4762-911f-08d90381f3d9,NY,PreservedSpecimen,2291798,"W. D. Longbottom",15000,2011,5,21,"North America","United States of America",Delaware,"Sussex Co.","Reynolds Pond east of Ellendale & north of Milton, DE Rt. 30, Isaacs Road (Road 230) and Reynolds Pond Road (Road 231); Sowbridge Branch, east side of road",,,38.8141,-75.3445,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466109,
8cb48653-4f3f-43fe-a0cb-bf9f0238452a,NY,PreservedSpecimen,2291799,"C. T. Bryson",22643,2008,5,5,"North America","United States of America",Mississippi,"Alcorn Co.","Corinth, ca. 0.5 mi. E of Hwy US 45 and S of Harper Road at Northeast Mississippi Community College Corinth Campus",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466110,
a4d28e3d-2965-43ba-bc0f-d85cc6d1112a,NY,PreservedSpecimen,2291800,"C. T. Bryson",22622,2008,5,5,"North America","United States of America",Mississippi,"Tishomingo Co.","Ca. 6 air mi. SE of Iuka, W jct. of Hwy US 72 and US 172; ca. 0.2 mi. W of Mississippi-Alabama state line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466111,
56987bd2-70f6-4818-b9f5-243c2821b629,NY,PreservedSpecimen,2291801,"C. T. Bryson",22622,2008,5,5,"North America","United States of America",Mississippi,"Tishomingo Co.","Ca. 6 air mi. SE of Iuka, W jct. of Hwy US 72 and US 172; ca. 0.2 mi. W of Mississippi-Alabama state line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466112,
d7b65678-fdd5-40b7-95ee-d567129e107e,NY,PreservedSpecimen,2291802,"W. D. Longbottom",13550,2010,6,8,"North America","United States of America",Maryland,"Dorchester Co.","North west of the town of Hurlock, MD Rt. 331 and Beulah Road. Under a power line right of way at Gravel Run",,,38.6814,-75.8978,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466113,
bca595a9-679c-4796-bdf9-c32f11f99c08,NY,PreservedSpecimen,2291803,"W. D. Longbottom",7440,2006,6,4,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River",,,39.1089,-76.5335,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466114,
