﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8fabfdd-4a48-4211-9d95-8fae76869193,NY,PreservedSpecimen,320886,"B. F. Hansen",3478-a,1975,6,27,"North America","United States of America",Wisconsin,"Forest Co.","6.25 mi W of Armstrong Creek on Hwy 8, S side of road across from Wayside Park",,,45.658,-88.5827,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95231,
542d9021-9dab-41de-9052-6c22bfbac260,NY,PreservedSpecimen,773059,"B. F. Hansen",7725,1980,7,8,"North America",Mexico,Veracruz,,"West slopes of Cofre de Perote, ca. 1 km. below the summit along the road to the television towers, 12 km. (by air) southeast of town of Perote, Mun. Perote.",3750,3750,19.5,-97.18,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gentianoides,,"Penstemon gentianoides (Kunth) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126150,
2fdfbdbc-16b8-4565-96f3-d3c65909864f,NY,PreservedSpecimen,268427,"B. F. Hansen",3726,1975,9,18,"North America","United States of America",Florida,"Okaloosa Co.","Eglin AFB, 4 1/2 mi. W of Mary Esther",,,30.4295,-86.7399,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,macrophyllum,macrophyllum,"Sphagnum macrophyllum Bernh. ex Brid. var. macrophyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172616,
fb0b4145-808f-488f-b716-d2792d6ef378,NY,PreservedSpecimen,234599,"B. F. Hansen",3638,1975,8,27,"North America","United States of America",Minnesota,"Cook Co.","12 mi N of Lutsen at the W-most end of Tait Lake, T 62 N, R 3 W, Section 28",,,47.8247,-90.7136,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183993,
f4c53f56-bffb-4d60-a6df-fae9ffb8f7ae,NY,PreservedSpecimen,00138973,"B. F. Hansen",7337,1980,6,21,"North America",Mexico,Tamaulipas,,"Along now dry riverbank at bridge of highway Mex. 85, 11 km. southeast of outskirts of Ciudad Victoria.",350,350,23.65,-99.0672,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrinum,,"Solanum citrinum M.Nee",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186765,
c2ab1a69-c1a7-4171-b1aa-a2bb7d16bd9c,NY,PreservedSpecimen,288932,"B. F. Hansen",3650,1975,8,28,"North America","United States of America",Minnesota,"Cook Co.","12 mi N of Lutsen at the outlet of Tait Lake (SE-most end)",,,47.8102,-90.6921,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190898,
c6b86b4f-c9c4-4fa4-8101-cede065b7c72,NY,PreservedSpecimen,290922,"B. F. Hansen",3241,1975,6,25,"North America","United States of America",Wisconsin,"Oconto Co.","6.5 mi WSW of Lakewood, at Boot Lake Campground, shoreline woods along Boot Lake",,,45.2697,-88.6478,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254056,
2afc2e19-71de-4385-9ad7-d2af91c23a07,NY,PreservedSpecimen,792023,"B. F. Hansen",3839,1976,3,22,"North America",Mexico,"San Luis Potosí",,"Hwy. 80 between, and 17 km (by air) NE of, Ciudad del Maiz toward Antiguo Morelos, 16.2 mi. (by road) E of El Naranjo, 1.5 mi. (by road) E of El Platanito; Sierra Madre Oriental",980,980,22.5,-99.47,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282460,
98dea674-2e63-413c-a4a2-5496bb00cf34,NY,PreservedSpecimen,792024,"B. F. Hansen",3834,1976,3,22,"North America",Mexico,"San Luis Potosí",,"Hwy. 80 between, and 17 km (by air) NE of, Ciudad del Maiz toward Antiguo Morelos, 16.2 mi. (by road) E of El Naranjo, 1.5 mi. (by road) E of El Platanito; Sierra Madre Oriental",980,980,22.5,-99.47,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282461,
c3deb2b0-bdbb-4cf0-8f6f-f735a275124e,NY,PreservedSpecimen,505692,"B. F. Hansen",3170,1975,6,14,"North America","United States of America",Wisconsin,"Door Co.","W. side of Shanty Bay in Campground in Peninsula State Park, 3 mi. NNE of Fish Creek",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,laetum,,"Plagiothecium laetum Schimp.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436998,
7d369b31-a4d7-4baf-b6f8-f0149bc0b9d1,NY,PreservedSpecimen,265182,"B. F. Hansen",3147,1975,6,6,"North America","United States of America",Wisconsin,"Grant Co.","3 miles northwest of Burton along the Grant River",,,42.7479,-90.8697,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443005,
40e3727a-e791-49d1-8393-1c058a3b77e1,NY,PreservedSpecimen,457415,"B. F. Hansen",2908,1974,9,21,"North America","United States of America",Wisconsin,"Iron Co.",,,,46.4211,-90.4556,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456925,
76a8f25d-7de1-4118-bac6-3253d3934bf1,NY,PreservedSpecimen,409965,"B. F. Hansen",3640,1975,8,27,"North America","United States of America",Minnesota,"Cook Co.","12 mi N of Litsen at the W-most end of Tait Lake",,,47.8247,-90.7136,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558549,
ed46d2ef-6a67-4897-ae94-a5abde44a051,NY,PreservedSpecimen,302782,"B. F. Hansen",3605,1975,8,14,"North America","United States of America",Wisconsin,"Walworth Co.","Beulah Bog Scientific Area, 2 mi. N of East Troy",,,42.8212,-88.4148,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,amblyphyllum,"Sphagnum recurvum var. amblyphyllum (Russow) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560677,
5cd3c868-cf49-45cd-bf35-ddbffef47b36,NY,PreservedSpecimen,772397,"B. F. Hansen",7673,1980,7,8,"North America",Mexico,Veracruz,,"Northwestern slopes of Cofre de Perote, 6.5 km (by road) southeast of town of Perote, along road to television towers on summit of Cofre de Perote, Mun. Perote.",2700,2700,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,apateticus,apateticus,"Penstemon apateticus Straw var. apateticus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642351,
0c4e0544-2cc5-4934-9afa-7f3c0245350f,NY,PreservedSpecimen,766564,"B. F. Hansen",1834,1973,6,14,"North America","United States of America",Arkansas,"Logan Co.","S. side of Chismville on Ark. hwy 23",,,35.2158,-93.9406,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,baltimorensis,,"Flavoparmelia baltimorensis (Gyeln. & Fóriss) Hale",,"R. C. Harris",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683827,
4b459ae1-3f63-40ba-abbe-8d435fc1a2a0,NY,PreservedSpecimen,420773,"B. F. Hansen",4111,1976,9,14,"North America","United States of America",Wisconsin,"Pierce Co.","On bluff formed by the Bush River, 3.5 mi N of Maiden Rock",,,44.6067,-92.307,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701250,
048aa080-02e2-4642-8874-cb97329036cf,NY,PreservedSpecimen,458344,"B. F. Hansen",,1975,6,26,"North America","United States of America",Wisconsin,"Marinette Co.","Mathis Rd., 3 mi N of County Hwy. C; 3¼ mi NNE of Athelstane",,,45.4628,-88.0867,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729981,
af0ae223-5964-4426-8efe-eb4efda703ec,NY,PreservedSpecimen,690425,"B. F. Hansen",9421,1981,11,26,"West Indies","Puerto Rico",Naguabo,,"Carribean National Forest, Luquillo Division; 7 mi. N of Río Blanco along Hwy 191 at the end of the road.",564,564,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,coccinea,,"Ruellia coccinea (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893809,
0ccf53c5-0e96-4e1f-b4ef-8596c085a018,NY,PreservedSpecimen,819963,"B. F. Hansen",9138,1981,11,18,"West Indies","Puerto Rico",Ponce,,"2.8 mi. W of Ponce along the coast road (Hwy. 2), at the Holiday Inn.",,,18.0028,-66.6364,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896954,
c0044a64-c58e-4b2f-ab08-b85a550dbae3,NY,PreservedSpecimen,818997,"B. F. Hansen",9048,1981,11,17,"West Indies","Puerto Rico",Manatí,,"Ca. 2 mi. NE of Manatí; 1.1 mi. N of Rt. 2 on Rt. 686, then 0.4 mi. E on dirt road.",,,18.4524,-66.4615,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pinochia,corymbosa,,"Pinochia corymbosa (Jacq.) M.E.Endress & B.F.Hansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897996,
4422493f-9054-4771-8e9c-53e65e65e3e9,NY,PreservedSpecimen,826431,"B. F. Hansen",9492,1981,11,30,"West Indies","Puerto Rico",Maricao,,"Altos del Descanso.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,havanensis,,"Scleria havanensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901066,
0a9e3da9-8b1e-4e83-98b6-fd3559ddfeea,NY,PreservedSpecimen,878730,"B. F. Hansen",9457,1981,11,26,"West Indies","Puerto Rico",Vieques,,"Half Moon Beach at Sun Bay, on South coast of Island.",,,18.0969,-65.4604,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Crossopetalum,rhacoma,,"Crossopetalum rhacoma Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902218,
9125321a-2a62-4363-951f-e2b25c6d0456,NY,PreservedSpecimen,842694,"B. F. Hansen",9453,1981,11,26,"West Indies","Puerto Rico",Vieques,,"Half moon beach at Sun Bay, at the south coast of the island.",,,18.0969,-65.4604,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,involucrata,,"Lantana involucrata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902739,
2cea449b-4ef9-4a2b-868f-d034b4979ff3,NY,PreservedSpecimen,881863,"B. F. Hansen",9255,1981,11,20,"West Indies","Puerto Rico",,,"Susúa Forest Reserve. Along road in forest, 2 miles E of highway 368; approximately 4 miles NE of Sabana Grande.",,,18.1291,-66.9033,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahogani,,"Swietenia mahogani L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903662,
6a16b5c6-f292-4d94-8490-e15a2986bcfb,NY,PreservedSpecimen,755302,"B. F. Hansen",9128,1981,11,18,"West Indies","Puerto Rico",Ponce,,"2.8 mi. W of Ponce along the coast road (Hwy. 2), at the Holiday Inn.",,,18.0028,-66.6364,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Gossypium,hirsutum,,"Gossypium hirsutum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911431,
6cea40fb-d3e5-44fe-b5bc-802dba3c276d,NY,PreservedSpecimen,00847191,"B. F. Hansen",9211,1981,11,20,"West Indies","Puerto Rico",Ponce,,"Along Hwy 139, 0.3 mi. S of junction with Hwy 143; ca. 20 mi. N of Ponce.",,,18.3114,-66.6133,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,resiniflua,,"Ageratina resiniflua (Urb.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928312,
0cb13bb0-6240-4df6-8657-5c0bc5969008,NY,PreservedSpecimen,00855228,"B. F. Hansen",9467,1981,11,26,"West Indies","Puerto Rico",Orocovis,,"Caribbean National Forest, Toro Negro Division; Lago El Guineo, N of Hwy 143, 1.5 mi. W of junction with Hwy 149.",3000,3000,18.1566,-66.5272,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,borinquensis,,"Lepidaploa borinquensis (Urb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933077,
d2371eb3-264b-40e0-bdb3-3cbb8f020501,NY,PreservedSpecimen,00855315,"B. F. Hansen",9486,1981,11,30,"West Indies","Puerto Rico",Maricao,,"Reserva Forestal Maricao; along Hwy 120, 2.2 mi. S of junction with Hwy 105 at Altos del Descanso; 3.5 mi. S of Maricao.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,odoratissima,,"Mikania odoratissima Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938164,
2cefde98-1ff7-43ee-baf6-bb9794687204,NY,PreservedSpecimen,00855386,"B. F. Hansen",9213,1981,11,20,"West Indies","Puerto Rico",Ponce,,"Along Hwy 139, 0.3 mi. S of junction with Hwy 143; ca. 20 mi. N of Ponce.",,,18.3114,-66.6133,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,diversifolia,,"Tithonia diversifolia (Hemsl.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940257,
4fe46842-feb9-4fa5-9f74-32fc9877bfed,NY,PreservedSpecimen,00858451,"B. F. Hansen",9490,1981,11,30,"West Indies","Puerto Rico",Maricao,,"Reserva Forestal Maricao; along Hwy 120, 2.2 mil S of junction with Hwy 105 at Altos del Descanso; 3.5 mi. S of Maricao.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,pungens,,"Guettarda pungens Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950602,
38df43d5-f159-4ac5-b0c9-1be2fc276a84,NY,PreservedSpecimen,953497,"B. F. Hansen",9151,1981,11,19,"West Indies","Puerto Rico",Patillas,,"Reserva Forestal Carite; along Hwy 184 at the junction with Hwy. 52 (Autopista).",,,18.1488,-66.1023,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011687,
0aba854a-0836-4f7a-8e32-33758eeda332,NY,PreservedSpecimen,946522,"B. F. Hansen",9091,1981,11,18,"West Indies","Puerto Rico",Cayey,,"Ca. 4.5 mi. S of Cayey; along Hwy. 15 at km marker 19.2, 3.7 mi. S of jct. with Hwy. 1, 0.2 mi. S of jct. with Hwy. 7737.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,splendens,,"Myrcia splendens (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015855,
dd753fa1-6acb-41b1-a701-badb12d7d7f9,NY,PreservedSpecimen,946550,"B. F. Hansen",9432,1981,11,26,"West Indies","Puerto Rico",Naguabo,,"Along Hwy. 191, 2.4 mi. N. of Río Blanco (jct. Hwy 31).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,splendens,,"Myrcia splendens (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015956,
4d4c0c2e-5d07-4ada-b2ca-2ff141092cea,NY,PreservedSpecimen,946592,"B. F. Hansen",9464,1981,11,26,"West Indies","Puerto Rico",Orocovis,,"Caribbean National Forest, Toro Negro Division; Lago el Guineo, N of Hwy 143, 1.5 mi. W of junction with Hwy 149.",914,914,18.1566,-66.5272,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,splendens,,"Myrcia splendens (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016332,
c660f78f-0714-44dc-908a-65a49069b563,NY,PreservedSpecimen,948533,"B. F. Hansen",9173,1981,11,19,"West Indies","Puerto Rico",Patillas,,"Reserva Forestal Carite; along Hwy 184 at the junction with Hwy 7740; 8.0 mi. SE of the junction with Hwy. 52 (Autopista).",,,18.1005,-66.0422,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022606,
fe8f3e21-3ee3-4ee5-a5e4-d71be5e99c8f,NY,PreservedSpecimen,962509,"B. F. Hansen",9215,1981,11,20,"West Indies","Puerto Rico",Ponce,,"Along Hwy 139, 0.3 mi. S. of junction with Hwy 143; ca. 20 mi. N of Ponce.",,,18.153,-66.6242,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029394,
50598a19-a12f-48ee-9003-5d53266ea40a,NY,PreservedSpecimen,969279,"B. F. Hansen",9411,1981,11,26,"West Indies","Puerto Rico",Naguabo,,"Caribbean National Forest, Luquillo Division; Río Sabana, km marker 20.1 along Hwy 191, 6.6 mi. N of Río Blanco.",518,518,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,poecilanthus,,"Croton poecilanthus Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051763,
b7101e54-f798-4fd7-8488-e56fe6a2487b,NY,PreservedSpecimen,969357,"B. F. Hansen",9116,1981,11,18,"West Indies","Puerto Rico",Ponce,,"2.8 mi. W of Ponce along the coast road (Hwy. 2), at the Holiday Inn.",,,18.0131,-66.6144,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,betulinus,,"Croton betulinus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052199,
8ac10af4-ee81-41a5-bae9-abfaf8ea21ab,NY,PreservedSpecimen,988785,"B. F. Hansen",9064,1981,11,17,"West Indies","Puerto Rico",Manatí,,"Ca, 2 mi. NE of Manatí; 1.1 mi. N of Rt. 2 on Rt. 868, then 0.4 mi. E on dirt road.",,,18.4524,-66.4615,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069291,
de44ccc1-7e33-4835-ba94-f659f45690d7,NY,PreservedSpecimen,00989077,"B. F. Hansen",9292,1981,11,24,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Río Abajo; along Hwy 621, 2.1 mi. SW of junction with Hwy 10; ca. 6 mi. NW of Utuado.",,,18.3253,-66.7147,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,suffruticosa,,"Indigofera suffruticosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071707,
99745339-ba14-42ed-8d9a-90786efc1696,NY,PreservedSpecimen,01007328,"B. F. Hansen",9043,1981,11,17,"West Indies","Puerto Rico",Manatí,,"Ca. 2 mi. NE of Manatí; 1.1 mi. N of Rt. 2 on Rt. 686, then 0.4 mi. E on dirt road.",,,18.4524,-66.4615,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,furcellatus,,"Hibiscus furcellatus Desr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093590,
bc124c01-5646-4b10-a01f-4fda30ce47fa,NY,PreservedSpecimen,01008254,"B. F. Hansen",9279,1981,11,21,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, Luquillo Division: quebrada Grande, along Hwy 186, 5.9 mi. S of junction with Hwy. 3; ca. 2.5 mi. S of El Verde.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,portoricensis,,"Brunfelsia portoricensis Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104418,
4ba350b5-b5b8-4a7c-bd21-dbeb1ad95f2a,NY,PreservedSpecimen,01008352,"B. F. Hansen",9398,1981,11,25,"West Indies","Puerto Rico",Comerío,,"Along Río La Plata, 2 mi. NE of Comerío, on a hill 0.3.  mi. S of junction of Hwys 156 and 781.",,,18.2337,-66.2097,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,diurnum,,"Cestrum diurnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106153,
ce296d40-104c-4237-86f7-24ccbd6a0898,NY,PreservedSpecimen,01008639,"B. F. Hansen",9307,1981,11,24,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Río Abajo; along Hwy 621, 2.1 mi. SW of junction with Hwy 1-; ca. 6 mi. NW of Utuado.",,,18.3253,-66.7147,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,verticillata,"Cissus verticillata (L.) Nicolson & C.E.Jarvis subsp. verticillata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111360,
751ab85d-3c4c-4b0b-bc27-df7b469e9e8a,NY,PreservedSpecimen,01026328,"B. F. Hansen",9305,1981,11,24,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Río Abajo; along Hwy 621, 2.1 mi. SW of junction with Hwy 1-; ca. 6 mi. NW of Utuado.",,,18.3253,-66.7147,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,,"Casearia sylvestris Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113261,
f103dcea-4f47-4b21-8bf4-b92a249c10cb,NY,PreservedSpecimen,1024987,"B. F. Hansen",9085,1981,11,18,"West Indies","Puerto Rico",Cayey,,"Ca. 4.5mi. S of Cayey; along Hwy. 15 at km marker 19.2, 3.7mi.S of jct. with Hwy. 1, 0.2mi. S of jct. with Hwy. 7737.",,,18.0564,-66.1374,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,rosaefolius,,"Rubus rosaefolius Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115326,
a52aea83-fbee-43d5-ab51-1c9d03a3fc66,NY,PreservedSpecimen,01029418,"B. F. Hansen",9578,1981,12,2,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, Luquillo Division; on lower half of hiking trail up El Yunque. [El Yunque: Rio Grande, Jimenez].",,,18.3292,-65.7966,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Plectranthus,scutellarioides,,"Plectranthus scutellarioides (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121378,
552e6a96-7fac-40bf-9a81-8b9724923822,NY,PreservedSpecimen,01029432,"B. F. Hansen",9041,1981,11,17,"West Indies","Puerto Rico",Manatí,,"Ca. 2 mi. NE of Manati; 1,1mi. N of Rt 2 on Rt 686, then 0.4mi. E on dirt road.",,,18.4524,-66.4615,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,atrorubens,,"Hyptis atrorubens Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121419,
1a42a62c-6f78-4b09-844a-c01b85fa4608,NY,PreservedSpecimen,1029696,"B. F. Hansen",9168,1981,11,19,"West Indies","Puerto Rico",Patillas,,"Reserva Forestal de Carite; along Hwy 7740; 8.0 mi. SE of the junction with Hwy. 52 (Autopista).",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122780,
b4de352d-5bfc-4a45-9cf5-2a35703b885b,NY,PreservedSpecimen,1584012,"B. F. Hansen",7631,1980,7,6,"North America",Mexico,Veracruz,,"Along dirt road, 1-2 km E of Tebanca (1-2 km E. of east side of Lago Catemaco)",450,500,18.38,-94.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,doylei,"Senna multijuga subsp. doylei (Britton & Rose) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156977,
5cd48a0b-2f29-480f-98d2-fc1ca5b795ee,NY,PreservedSpecimen,1043694,"B. F. Hansen",9385,1981,11,25,"West Indies","Puerto Rico",Comerío,,"Along Río la Plata, 2 mi. NE of Comerío, on a hill 0.3 mi. S of the junction of Hwys 156 and 781.",,,18.2337,-66.2097,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Petitia,domingensis,,"Petitia domingensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162495,
d234c56a-9846-4610-9caa-b94f2df18f6d,NY,PreservedSpecimen,01044545,"B. F. Hansen",9507,1981,11,30,"West Indies","Puerto Rico",,,"Mun. de Sabana Grande: Reserva Forestal maricao; along Hwy 120, 4.3-4.5 mi. S of junction with Hwy 105; 5.5 mi. S of Maricao.",823,823,18.1424,-66.9693,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,fastigiatus,,"Andropogon fastigiatus Sw.",,,2011,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184107,
9c0bdac5-5fab-40e7-b197-87d51ff67bdd,NY,PreservedSpecimen,01071716,"B. F. Hansen",9332,1981,11,25,"West Indies","Puerto Rico",Barranquitas,,"Hwy 156, 6.4 mi. SW of Comerío, 5.1 mi. SW of junction with Hwy 776.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,multiflorum,,"Jasminum multiflorum (Burm.f.) Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211464,
