﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82b2abed-a3c6-495b-9a27-0492e32507ff,NY,PreservedSpecimen,2573519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829265,
bf1c3553-d535-4bb9-a384-aa9cd0d842be,NY,PreservedSpecimen,2573520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829266,
5f14c459-4442-4639-9db7-7321b64db7b3,NY,PreservedSpecimen,2573521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829267,
482edfcb-7975-4f39-8619-aec0d48a5522,NY,PreservedSpecimen,2573522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829268,
74a1ca66-e5df-441e-bdbe-a7b48cd2b35d,NY,PreservedSpecimen,2573523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829269,
f829854a-8783-41d3-9b0e-a7b33b5f8edf,NY,PreservedSpecimen,2573525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829271,
1fe8add3-9858-41c7-9339-0cb60c863322,NY,PreservedSpecimen,2573526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829272,
213d267a-b1ba-4c78-a76f-4bd4c566c86f,NY,PreservedSpecimen,02715262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038083,
2e41cd2f-dc68-46db-a343-a58a92034d0a,NY,PreservedSpecimen,2573524,"J. H. Christ",s.n.,1928,7,,"North America","United States of America",Idaho,,"Sandpoint Substation.",,,48.253,-116.625,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829270,http://sweetgum.nybg.org/images3/2061/782/02573524.jpg
a77888c5-e28b-4ed0-8045-6556167da0f2,NY,PreservedSpecimen,4809560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,tingitanus,,"Lathyrus tingitanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951705,http://sweetgum.nybg.org/images3/4134/315/04809560.jpg
