﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74a0f9ee-9b69-4900-ac82-d483a09d25e7,NY,PreservedSpecimen,1648130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862765,
4c0be34b-5af8-4b6a-87af-a301cdedb454,NY,PreservedSpecimen,1648131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862767,
0146a84a-9df1-4b9a-b737-ac905f1d049b,NY,PreservedSpecimen,1648132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862768,
2cb0cc51-f471-4af8-9794-4f23ececf6c7,NY,PreservedSpecimen,1648133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862769,
a7a13928-2d8e-4e2a-9dcf-07eb46f39858,NY,PreservedSpecimen,1648136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862772,
8fd3f324-4bc6-4a57-b9e9-8f5c2d51d47e,NY,PreservedSpecimen,1648137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862773,
b4e915a0-edf8-4441-a033-43cded835653,NY,PreservedSpecimen,1648138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862774,
8ae859ee-c9dd-4ecd-b24c-8c08d0b93a8a,NY,PreservedSpecimen,1648139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862775,
868485d2-29e5-46f9-b658-1ff42c054eab,NY,PreservedSpecimen,1648140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862776,
b897c596-54e3-4bb7-acea-9fc8653a015b,NY,PreservedSpecimen,1648141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862777,
