﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6eedb3c-7637-4e76-8390-47d45a46b622,NY,PreservedSpecimen,1698775,"E. Martinez S",28390,1997,8,11,"North America",Mexico,Campeche,,"63 km N of Xpujil on the way to Dzibalchen, 10 km N of Bel-Ha.",186,,19.0025,-89.2936,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042357,
853455ba-a59c-46b3-915e-2554ce20d47e,NY,PreservedSpecimen,1601664,"A. Duss",3176,1892,,,"West Indies",Guadeloupe,,,"[illegible] de la Pointe a Pitre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903049,
1c552459-bc62-405c-ad65-2278212022c7,NY,PreservedSpecimen,1601665,"A. S. Hitchcock",711,1919,10,15,"West Indies",Guadeloupe,,,Pointe-à-Pitre.,,,16.2354,-61.5376,"Georeferencing Quick Reference Guide, Version 2012",2281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903050,
d30ef8a4-e76b-43b5-8ff2-435dd066f518,NY,PreservedSpecimen,1601666,"A. Duss",3920,1894,,,"West Indies",Guadeloupe,,,"Endroits marécageux. Baie-Mahault.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903051,
312bd03f-1d77-4320-b1a7-32c91098cebc,NY,PreservedSpecimen,1698776,"Collector unspecified",557,1987,8,26,"North America",Mexico,Veracruz,"La Antigua Mun.","A 2 Km al Oeste del poblado Loma Iguana zona inundable.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042358,http://sweetgum.nybg.org/images3/825/314/1698776.jpg
e74a7b4a-ba99-440c-999f-ad4223c4533b,NY,PreservedSpecimen,1698777,"D. E. Breedlove",56066,1981,12,12,"North America",Mexico,Chiapas,"Catazajá Mun.","Marshes along Rio Usumacinta 25-30 km east northeast of Palenque Junction.",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042359,http://sweetgum.nybg.org/images3/825/315/1698777.jpg
43c5dd02-35d5-41e0-9240-be90c683eaec,NY,PreservedSpecimen,1698778,"D. E. Breedlove",55285,1981,11,10,"North America",Mexico,Chiapas,,"Salto de Agua. West of Catazaja on road to Villahermosa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042360,http://sweetgum.nybg.org/images3/825/316/1698778.jpg
b5cf4e6f-6dbb-41a4-aaac-49e3e79fc56f,NY,PreservedSpecimen,1698774,"C. Cowan",2499,,,,"North America",Mexico,Tabasco,"Cárdenas Mun.","Colegio Superior de Agricultura Tropical. 22 km highway from Cardenas to Coatzacoalcos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042356,http://sweetgum.nybg.org/images3/825/312/1698774.jpg
b7143631-457a-4804-93b1-0fd97496e0fc,NY,PreservedSpecimen,4408618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837189,http://sweetgum.nybg.org/images3/4138/425/04408618.jpg
7dcddbc7-a2fc-43c2-a2a1-bf8f35b6a8a8,NY,PreservedSpecimen,4408620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837191,http://sweetgum.nybg.org/images3/4139/168/04408620.jpg
