﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a56a8647-c3f7-4db3-89f5-5a4d9073da8c,NY,PreservedSpecimen,688029,"G. C. de Nevers",6376,1985,11,27,"Central America",Panama,Coclé,,"Continen tal Divide, above El Copé.",650,750,8.63,-80.65,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,panamensis,centralis,"Calyptrogyne panamensis subsp. centralis A.J.Hend.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842195,
49a705cf-d514-4b20-96be-3ad03a7fcbb5,NY,PreservedSpecimen,688032,"G. C. de Nevers",8741,1989,1,15,"Central America",Panama,Chiriquí,,"Quebrada Arena, just S of continental divide on road to Chirique Grande.",1075,1075,8.75,-82.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,panamensis,occidentalis,"Calyptrogyne panamensis subsp. occidentalis A.J.Hend.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842215,
71d12114-f925-4dd2-9610-ab2c5e07a184,NY,PreservedSpecimen,688033,"A. J. Henderson",2038,1995,11,27,"Central America",Panama,Coclé,,"El Valle de Antón, El Monasterio, near Cerro Gaital.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,panamensis,,"Calyptrogyne panamensis A.J.Hend.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842216,
5a8ba7a2-41dc-4f4c-b943-fc9deff8052b,NY,PreservedSpecimen,688036,"G. C. de Nevers",5892,1985,6,16,"Central America",Panama,"Kuna Yala",,"San Blás, Wl Llano-Cartí Road, km. 16.7.",350,350,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,sanblasensis,,"Calyptrogyne sanblasensis A.J.Hend.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842240,
3b740e32-2b97-4c28-b725-982ec617c6b2,NY,PreservedSpecimen,688038,"A. J. Henderson",1809,1992,6,6,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Cantón de Osa, Rancho Quemado, ca. 15 km. W of Rincón. Near the road.",250,250,8.7,-83.55,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,osensis,,"Calyptrogyne osensis A.J.Hend.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842243,
62a4f685-ad12-47fa-b7b8-7b1e41a8ed0f,NY,PreservedSpecimen,02387201,"J. F. Morales Quirós",1850,1993,10,5,"Central America","Costa Rica","San José",,"Parq. Nacl.Braulio Carrillo Sendero Botarrama. Bosque primario en las confluencias de varias quebradas innominadas tributarias de Quebrada Gonzalez",500,,10.1533,-83.9458,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,glauca,"Calyptrogyne ghiesbreghtiana subsp. glauca (Oerst.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618140,
09067d93-4428-4a73-a3de-50797ebdf002,NY,PreservedSpecimen,02387202,"J. F. Morales Quirós",1850,1993,10,5,"Central America","Costa Rica","San José",,"Parq. Nacl.Braulio Carrillo Sendero Botarrama. Bosque primario en las confluencias de varias quebradas innominadas tributarias de Quebrada Gonzalez",500,,10.1533,-83.9458,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,glauca,"Calyptrogyne ghiesbreghtiana subsp. glauca (Oerst.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618141,
efef782e-d173-435a-a271-ca51333b50f3,NY,PreservedSpecimen,02387205,"E. Contreras",2113,1961,4,18,"Central America",Guatemala,Petén,,"Dolores, on Machaquila Road, km. 83",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,spicigera,"Calyptrogyne ghiesbreghtiana subsp. spicigera (K.Koch) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618144,
d233b478-5b4b-4f90-a879-ff474e117cc7,NY,PreservedSpecimen,02387206,"E. Contreras",2113,1961,4,18,"Central America",Guatemala,Petén,,"Dolores, on Machaquila Road, km. 83",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,spicigera,"Calyptrogyne ghiesbreghtiana subsp. spicigera (K.Koch) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618145,
df091f66-b84b-44c7-8614-80e0beb61c45,NY,PreservedSpecimen,02387209,"P. H. Gentle",7330,1951,5,16,"Central America",Belize,Toledo,,"In high ridge, on hill top beyond Carmelita Camp, Edwards Road beyond Columbia.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,spicigera,"Calyptrogyne ghiesbreghtiana subsp. spicigera (K.Koch) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618148,
