﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3375b5df-b51d-4317-aed0-5bc6c3d85966,NY,PreservedSpecimen,4044385,"P. V. Le Roy",s.n.,,,,"North America","United States of America",,,"Highlands of the Hudson near Garrisons ?",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360161,
a94c5834-6643-4892-9b82-8c363c1220f4,NY,PreservedSpecimen,4044390,"S. M. Manning",s.n.,1885,8,1,"North America","United States of America",Minnesota,,"Lake City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360166,
2b6b170d-705b-444f-be1b-ac4ea972eff0,NY,PreservedSpecimen,4044393,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360170,
980f55d3-709f-446b-9edd-a24dd294dc3f,NY,PreservedSpecimen,4044394,"H. F. Bergman",1908,1912,7,2,"North America","United States of America","North Dakota","Benson Co.","Ft. Totten",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360171,
1166a9ac-2017-4f23-b587-04d5e13628ab,NY,PreservedSpecimen,4044395,"J. H. Sandberg",s.n.,1890,7,1,"North America","United States of America",Minnesota,"Hennepin Co.",Swamps,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360172,
0efcb031-a089-4309-9398-1f6a4e6629fb,NY,PreservedSpecimen,4044396,"H. M. Denslow",s.n.,1939,6,19,"North America","United States of America",Connecticut,"Litchfield Co.","N. Canaan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360173,
c4715ddf-e70c-4fcb-b24c-87baf6b33bd1,NY,PreservedSpecimen,4044398,"A. R. Bechtel",s.n.,1947,6,21,"North America","United States of America",Indiana,"Montgomery Co.","In swamp, W. of bridge, S. side Sugar Cr., Darlington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360175,
6b453f8c-fef5-4125-8555-1a21890cf945,NY,PreservedSpecimen,4044399,"D. Fraser",s.n.,1912,6,22,"North America","United States of America",,,Perryville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360176,
da6d1b38-f710-41c2-aa96-fb9f8adde27f,NY,PreservedSpecimen,04054301,"W. H. Leggett",s.n.,1866,,,"North America","United States of America",Connecticut,"Litchfield Co.","Canaan & South Canaan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360177,
483f70e4-c00f-4c51-8e32-a4ec80cc1c73,NY,PreservedSpecimen,4054304,"K. K. Mackenzie",s.n.,1921,6,11,"North America","United States of America","New Jersey","Warren Co.","Glover Pond, Johnsonburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360180,
9303a69c-3f10-460b-a322-a8220e42198a,NY,PreservedSpecimen,4054305,"L. Griscom",s.n.,1921,6,12,"North America","United States of America","New Jersey","Warren Co.","blairstown - swamp along edge of pond 2 miles NE - frequent",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360181,
634616e5-1384-47e0-9b71-d5349248366f,NY,PreservedSpecimen,4054306,"K. K. Mackenzie",1931,1921,6,12,"North America","United States of America","New Jersey","Warren Co.","Swampy woods Northeast of Johnsonburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360182,
3a81b32c-caa4-4168-8753-e3de31a5d75f,NY,PreservedSpecimen,4054307,"K. K. Mackenzie",7743,1917,6,23,"North America","United States of America","New Jersey","Warren Co.","Green Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360183,
