﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf716629-f392-4f0c-a788-e63ad71167b9,NY,PreservedSpecimen,44022,"C. R. Annable",2473,1995,6,25,"North America","United States of America",Oregon,"Harney Co.","BLM: Steens Mountain Recreation Land, ca. 6.5km E of Frenchglen",,,42.8,-118.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220679,
d5b77421-b6fd-402d-9a07-8f9f054b74c9,NY,PreservedSpecimen,435657,"W. R. Buck",37173,2000,5,29,"North America","United States of America","New York","Putnam Co.","Town of Philipstown, Constitution Island",,,41.4,-73.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220680,
df99495f-e0c8-4840-a915-86735200a455,NY,PreservedSpecimen,02456852,"D. L. Hazlett",9064,1994,8,26,"North America","United States of America",Colorado,"Weld Co.","1.3km S of Nunn, between Hwy 85 & railroad tracks",1550,1550,40.7,-104.78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315270,
22c09268-fb80-48f5-9503-e0fe5830c2ec,NY,PreservedSpecimen,01087210,"D. E. Atha",6565,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194507,
0e5df36c-4448-4a6f-ae5e-f01cace1167f,NY,PreservedSpecimen,01528161,"D. E. Atha",11061,2012,7,16,"North America","United States of America",Nebraska,"Cedar Co.","ca 200 m S of the Missouri River at Yankton, SD",357,357,42.859,-97.3937,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805637,
14793134-5aa0-45d5-8688-b1f6542d55a5,NY,PreservedSpecimen,1745143,"D. E. Atha",11190,2011,7,20,"North America","United States of America",Washington,"Kittitas Co.","5 air km ESE of Cle Elum",571,571,47.1799,-120.875,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038786,
ebf9ca86-935e-4592-8cd0-861f51af17a5,NY,PreservedSpecimen,02064623,"W. D. Longbottom",13460,2010,5,31,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel. [Label image partially obscured]",,,39.7017,-79.0093,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327618,
e15c8123-8d96-427b-8d7c-6af3068c7b65,NY,PreservedSpecimen,02200566,"W. D. Longbottom",19225,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","Town of Fishersville, at intersection of US Rt. 250, Jefferson Highway, and CR 285, Tinkling Springs Road, field behind gas station/convenience store.",,,38.0633,-78.9372,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339792,
5eb1bf0f-530f-4889-b943-a1d955fd37bf,NY,PreservedSpecimen,02239913,"T. Watson",2013-80A,2013,9,21,"North America","United States of America",Montana,"Fergus Co.","Roadside on Crystal lake Road, 18.4 mi S of intersection w/hwy 87 and 26.9 road mi SW of Lewistown; Big Snowy Mts.; Lewis & Clark National Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484246,
5b2c1a29-694f-4df5-837e-6b33961fe9ba,NY,PreservedSpecimen,02329931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"M. Marler",2014,1,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518193,
14f20eb8-e86f-481a-9af4-4ca2d952c56b,NY,PreservedSpecimen,01874061,"A. Tiehm",16789,2014,6,19,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, Carson Range, 0.8 road miles from highway 50 SW of Spooner Summit on road to Genoa Peak.",2195,,39.0902,-119.902,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620942,
e6c8bd27-f82a-4125-97a9-44aa44e2d430,NY,PreservedSpecimen,02550138,"D. E. Atha",15505,2016,6,11,"North America","United States of America","New York","Queens Co.","Fort Tilden, Breezy Point, W of Rockaway Point Road, at parking area",2,2,40.5562,-73.9318,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976753,
aa6c2375-c4ab-42f4-8573-f5812e1450eb,NY,PreservedSpecimen,02688695,"D. E. Atha",15695,2016,7,27,"North America","United States of America","New York","New York Co.","Central Park. Lake, west of Boat House. Between 72nd and 73rd and between 5th and 6th Avenues",18,18,40.7747,-73.9696,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979272,
06b2c07e-86f9-4bbd-adab-fa6118380174,NY,PreservedSpecimen,02705250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996944,
519c7a14-28d9-4a76-b687-989eec9ea25b,NY,PreservedSpecimen,2923668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272187,
a9c0d751-ff9a-4c5c-b7db-83b685cf4420,NY,PreservedSpecimen,2923674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272195,
162d28e0-bfaf-4903-b2fb-64ddc2c3757c,NY,PreservedSpecimen,2923675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272196,
fa018f89-db7c-4d7d-8a38-22044e7fb342,NY,PreservedSpecimen,2923676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272197,
3d6a5a02-aa24-4264-a348-314984d9c025,NY,PreservedSpecimen,2923677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272198,
4eefd9fe-062a-4cb7-8e6d-be066b63223a,NY,PreservedSpecimen,2923678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272199,
0548f786-2717-431e-8ab3-d18727fb8e77,NY,PreservedSpecimen,3036650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274408,
9964ce20-a2f7-4b2a-a392-bebdb7cb15a3,NY,PreservedSpecimen,3036652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274410,
87637a1d-81ba-4312-9f31-3b13ea8ba834,NY,PreservedSpecimen,3036660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274418,
8722e6d5-6e01-4ca4-b823-79611285f59e,NY,PreservedSpecimen,3036661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274419,
b344bec7-b94d-4c82-8abe-d25037815755,NY,PreservedSpecimen,3036663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274421,
d4cd6419-d03d-487b-bb27-0f74f619e22d,NY,PreservedSpecimen,3036671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274429,
