﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a96ce052-23b4-4359-8587-c44683c69d9e,NY,PreservedSpecimen,3725162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975261,
6b87b0d5-b020-47e1-821c-b3eb1bf394ec,NY,PreservedSpecimen,3725163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975262,
3eea7bab-7b44-4826-9a39-8f798320d015,NY,PreservedSpecimen,3777406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,"C. Aedo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194220,http://sweetgum.nybg.org/images3/3203/616/03777406.jpg
c4c5e56d-3db0-4254-95c2-36f106165b2f,NY,PreservedSpecimen,4946593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981163,http://sweetgum.nybg.org/images3/4238/264/04946593.jpg
b6cf7f4c-8f5a-4831-ae8e-45c0793dfec8,NY,PreservedSpecimen,4946595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981165,http://sweetgum.nybg.org/images3/4238/266/04946595.jpg
fbf3ed3e-eccc-46ba-9212-afbfca1be303,NY,PreservedSpecimen,04946607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981206,http://sweetgum.nybg.org/images3/4238/277/04946607.jpg
0325c445-8beb-45f5-bbc8-47a0e02a8ff4,NY,PreservedSpecimen,04946608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981213,http://sweetgum.nybg.org/images3/4238/278/04946608.jpg
ab2deaab-8b96-4546-a9f5-3ab127b314df,NY,PreservedSpecimen,04946609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981214,http://sweetgum.nybg.org/images3/4238/279/04946609.jpg
a9eac1ff-554e-4f35-a98e-b5199a5cf2e4,NY,PreservedSpecimen,4946592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981162,http://sweetgum.nybg.org/images3/4238/919/04946592.jpg
833b9255-ec35-4e4a-a36e-893e58d4c917,NY,PreservedSpecimen,4946589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981159,http://sweetgum.nybg.org/images3/4238/261/04946589.jpg
a74a5f35-eaf0-487b-a00f-78496cf282a0,NY,PreservedSpecimen,4946594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981164,http://sweetgum.nybg.org/images3/4238/265/04946594.jpg
f24bc26f-c62a-4cc9-beeb-7cc2dde37f05,NY,PreservedSpecimen,04946880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981880,http://sweetgum.nybg.org/images3/4240/399/04946880.jpg
3e5a74a3-f038-4198-8603-ccbb2daeb0f8,NY,PreservedSpecimen,4946590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981160,http://sweetgum.nybg.org/images3/4238/262/04946590.jpg
1aee12f2-5104-459f-937a-bfa8ea7bacc7,NY,PreservedSpecimen,4946591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981161,http://sweetgum.nybg.org/images3/4238/263/04946591.jpg
63e034b9-6e6a-43a7-b567-40bbaa06752e,NY,PreservedSpecimen,04946588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,wlassovianum,,"Geranium wlassovianum Link ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981129,http://sweetgum.nybg.org/images3/4238/918/04946588.jpg
