﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f6ebb7d-92ad-41f0-bec5-c6a44a4a1084,NY,PreservedSpecimen,1767524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974225,
75ca284d-7c66-44c4-b9e9-2a3460df6a9b,NY,PreservedSpecimen,1767525,"J. K. Small",s.n.,1892,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","In the Dillerville Swamp, W. Lancaster",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974226,
5454f97f-cfd3-4d31-be48-e362c4de88ec,NY,PreservedSpecimen,1767527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974228,
0eef63f4-07c0-4a51-97a3-66afe2c7c0f7,NY,PreservedSpecimen,1767528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974229,
fd3a7c35-ae24-4dd4-aba0-214394ea689b,NY,PreservedSpecimen,1767529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974230,
e92dce84-b093-45c7-aa81-457897f04b46,NY,PreservedSpecimen,1767530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974231,
98eb9563-40bc-4408-8980-39e803135c45,NY,PreservedSpecimen,1767531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974232,
6c8e7edc-aba8-4bf0-8497-d02b43e5f7a1,NY,PreservedSpecimen,1767532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974233,
f4b5eebc-36ac-455f-a713-db493f9a9d58,NY,PreservedSpecimen,1767533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974234,
ed70bbde-25b3-4c68-8759-c566d51bcbba,NY,PreservedSpecimen,1767534,"T. C. Porter",s.n.,1862,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974235,
919b8cfd-5f64-4825-8e6f-59c5c85cdcc3,NY,PreservedSpecimen,1767541,"J. K. Small",s.n.,1892,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","In the Dillerville Swamp, W. Lancaster",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974242,
ace02132-2765-454b-ab79-b962445be30d,NY,PreservedSpecimen,1767542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974243,
