﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c6fd827-0bb0-4d2d-ac05-18c699eb15b4,NY,PreservedSpecimen,03457549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720003,
47cc8a43-7525-49be-8b39-1ab04a81c178,NY,PreservedSpecimen,3820822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101195,
e43deb1f-ca79-4473-9c5b-903ec99632f9,NY,PreservedSpecimen,3820823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101196,
a497e810-328c-4043-a8c6-98d41f05a261,NY,PreservedSpecimen,3820824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101197,
40458785-30d2-4f32-a88b-cc2ce862517f,NY,PreservedSpecimen,3820825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101198,
e52ec19a-d7ff-4e53-b48d-050ecff7c138,NY,PreservedSpecimen,3820826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101199,
19ee3966-96e4-4a5a-8799-84193b034645,NY,PreservedSpecimen,3820827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101200,
26c2d65f-f740-482c-bd6b-9be000289328,NY,PreservedSpecimen,3820828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101201,
4bf3ea4a-661a-4e3a-a6f6-bf5a3b197269,NY,PreservedSpecimen,3820829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101202,
b8284541-6e27-490e-96ad-3fe8ac159ed1,NY,PreservedSpecimen,3820830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101203,
