﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b556fa0-f44e-46fe-ba3d-acbc97fb1bdb,NY,PreservedSpecimen,1403378,"J. K. Small",8891,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, northern section, Andros",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795277,
e540d310-298f-4093-8aa2-26c516d24bb3,NY,PreservedSpecimen,1403380,"E. C. Leonard",4311,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1300,,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795279,
92b65b77-6f94-4fde-90e8-33c4d85a38dd,NY,PreservedSpecimen,1403381,"S. H. Hamilton",136,1912,3,27,"West Indies",Cuba,"Santiago de Cuba",,"Río Bariqua. R.R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795280,
e21b0436-73be-47c1-86e9-35f3db8a557e,NY,PreservedSpecimen,1403384,"N. L. Britton",10327,1911,3,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795283,
c3418159-e41e-490a-96d4-c4070b59c91b,NY,PreservedSpecimen,02104499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808569,
9f3a5a99-368b-4c6a-9314-7481590eca31,NY,PreservedSpecimen,02532126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846358,
2e87bb4c-f4ff-4799-8f3d-701078fec9aa,NY,PreservedSpecimen,02549618,"D. E. Atha",15118,2015,6,10,"North America","United States of America","New York","New York Co.","Central Park, Pool, at waterfall feeding the pool. Between 100th and 101st Streets and between 7th and 8th Avenues",42,42,40.7942,-73.9611,GPS,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917139,
03b5d79b-ec5d-4a7a-a311-5f2da82c8a3c,NY,PreservedSpecimen,02921084,"R. Decandido",CP184,2006,6,16,"North America","United States of America","New York","New York Co.","Central Park. NE area of 59th Street pond, south of Gapstow Bridge by 100-150 feet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389891,
18f0e4b1-3915-4709-aec8-dec0ded068ca,NY,PreservedSpecimen,3727670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988913,
4c8a663c-646f-42b2-95aa-b92a31acbea8,NY,PreservedSpecimen,3727671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988914,
b9c29b87-13f8-491c-9b69-8e96d391fbf9,NY,PreservedSpecimen,3727672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988915,
e7d311e4-35fe-46ca-bdbd-bbd35e317721,NY,PreservedSpecimen,3727673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988916,
f85badbf-81cc-441a-8bb3-9b3593033360,NY,PreservedSpecimen,3727675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988918,
1183d938-3c69-439e-846e-4583d7b22b91,NY,PreservedSpecimen,3727676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988919,
abf44927-1514-422c-9bde-20e01fe3664d,NY,PreservedSpecimen,3727677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988920,
84fdb0d3-f942-4a2a-ae36-913f196b6887,NY,PreservedSpecimen,3727679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988922,
90df2cfc-faf6-4d8f-930c-f8b423c875c3,NY,PreservedSpecimen,3727680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988923,
d9d1113f-46b5-4389-92d5-112435d55e2f,NY,PreservedSpecimen,3727681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988924,
01941fe2-df82-4a84-9017-c29c6d65f36c,NY,PreservedSpecimen,3727684,"G. E. Morley",802,1960,8,20,"North America","United States of America",Kansas,"Republic Co.",,,,39.8278,-97.6506,"GEOLocate Web Application",30923,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988927,
40ac3f43-3ffb-450c-9bf9-fec674ddebd1,NY,PreservedSpecimen,3727685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988928,
9c63048b-d6f5-446b-a154-3d08dc18b040,NY,PreservedSpecimen,3727686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988929,
c09a8862-5b08-433b-8996-f1db22756ed4,NY,PreservedSpecimen,3727687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988930,
