﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87092ee5-ab95-48b2-a80c-f8f98bc0d377,NY,PreservedSpecimen,885186,"R. P. Belém",357,1965,1,29,"South America",Brazil,,,"Rodovia BR-4, 20 km N da divisa Minas-Bahia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,"R. Riina",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981346,
8d9da608-7b40-41f0-8dcd-9aa8cb55eaee,NY,PreservedSpecimen,884882,"S. L. Ginzbarg",866,1988,3,24,"South America",Brazil,Bahia,"Iramaia Mun.","Estrada que liga Iramaia a Barra da Estiva, km 38. (10 km ao SE do povoado de Jaquí (Novo Acre).",570,570,-13.5,-41.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,"R. Riina",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968242,http://sweetgum.nybg.org/images3/1993/126/00884882.jpg
db593bed-5c03-4c9f-becf-f5fa8d23ac83,NY,PreservedSpecimen,504461,"R. de Lemos Fróes",20185,1943,2,18,"South America",Brazil,Bahia,"Iramaia Mun.","Iracema, campos gerais na regiao da Serra de Sincorá",,,-13.2858,-40.9508,"Other source",68663,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,"R. Riina",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591365,http://sweetgum.nybg.org/images3/1992/039/00504461.jpg
1173ce5a-93c0-4af3-a0cf-33eda24f491b,NY,PreservedSpecimen,777933,"W. Ganev",2873,1994,1,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","Riacho da Pedra de Amolar",930,930,-13.38,-41.77,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,"I. Cordeiro",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392566,http://sweetgum.nybg.org/images3/1992/623/00777933.jpg
2e7fd5b8-4d29-4fb2-8aa9-b80b4614a723,NY,PreservedSpecimen,777934,"W. Ganev",2874,1994,1,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","Riacho da Pedra de Amolar",930,930,-13.38,-41.77,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,"I. Cordeiro",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392567,http://sweetgum.nybg.org/images3/1992/624/00777934.jpg
9f136582-634d-4411-9551-7e16ccb91a0a,NY,PreservedSpecimen,1182747,"D. B. O. S. Cardoso",262,2005,2,8,"South America",Brazil,Bahia,"Ruy Barbosa Mun.","Rui Barbosa:  Serra do Orobó. Trilha para o Pátio das Orquídeas.",496,496,-12.3031,-40.4889,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,"D. S. Carneiro-Torres",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408919,http://sweetgum.nybg.org/images3/1993/745/01182747.jpg
6a9e49b8-6850-4abb-808b-54af4b9080b2,NY,PreservedSpecimen,685087,"S. A. Mori",11270,1978,11,21,"South America",Brazil,Bahia,"Barra do Choça Mun.","Estrada que liga São Sebatião a Barra do Choça, 7 km ao SE de São Sebatião. Folha SD-24 (15-41b)",,,-14.8811,-40.5792,"Other source",25032,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",aff.;,"G. L. Webster",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245195,http://sweetgum.nybg.org/images3/1992/557/00685087.jpg
b03bf3c6-b452-495e-b3cc-4a618cc41281,NY,PreservedSpecimen,777931,"R. M. Harley",50467,1992,12,27,"South America",Brazil,Bahia,"Abaíra Mun.","Brejo do Engenho",950,1000,-13.3,-41.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,"I. Cordeiro",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392565,http://sweetgum.nybg.org/images3/1992/622/00777931.jpg
cb54abc4-2008-492a-ad84-3c9a8bae745b,NY,PreservedSpecimen,02431382,"W. W. Thomas",12596,2001,10,24,"South America",Brazil,Bahia,"Jequié Mun.","Fazenda of Marcus Ludovico and João Andrade--W on BR 330 14.7 km from junction with BR 116 in Jequié, then S on dirt road to Prainha Lomanto for 5.9 km to fazenda road; right on fazenda road to end, ca. 15 km, then through pasture and up hillside at property line",650,700,-13.813,-40.3389,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968329,http://sweetgum.nybg.org/images3/1994/171/02431382.jpg
382d8638-3893-4e1d-8eda-c1524dfdd016,NY,PreservedSpecimen,01806788,"P. Fiaschi",1423,2003,3,8,"South America",Brazil,Bahia,"Boa Nova Mun.","Fazenda Cotermaia (proprietário Alipe Maia), entrada à esq., ca. 1,2 km E de Boa Nova, na estrada para Dario Meira.",,,-14.3736,-40.1875,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219308,http://sweetgum.nybg.org/images3/1149/848/01806788.jpg
c9d767dd-b690-4df6-80e4-34a22a487f30,NY,PreservedSpecimen,1419230,"W. W. Thomas",13601,2003,7,26,"South America",Brazil,Bahia,"Jequié Mun.","Serra do Brejo, Fazenda of Francisco Brito, 10.5 km S of Mandacara on road to Serra do Brejo (road that goes past stadium)",600,700,-13.9469,-40.1111,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cordiifolius,,"Croton cordiifolius Baill.",,"R. Riina",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591244,http://sweetgum.nybg.org/images3/1993/981/01419230.jpg
