﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96dc8d0e-26ce-4ef4-9f55-b32c3d890d82,NY,PreservedSpecimen,04270227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,,,Caldcluvia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4673195,http://sweetgum.nybg.org/images3/3889/634/04270227.jpg
74e8988e-11a8-434b-842e-52144d184c8b,NY,PreservedSpecimen,4767486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916216,http://sweetgum.nybg.org/images3/4171/183/04767486.jpg
b2d16717-2b5c-44e2-8a18-341e0321579e,NY,PreservedSpecimen,4767468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916198,http://sweetgum.nybg.org/images3/4171/177/04767468.jpg
96b6db83-892d-474a-90fb-319a87a8bc9a,NY,PreservedSpecimen,4767479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916209,http://sweetgum.nybg.org/images3/4171/181/04767479.jpg
3c248e62-2ca7-41fe-a8fc-2e937745b232,NY,PreservedSpecimen,04767475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916205,http://sweetgum.nybg.org/images3/4170/777/04767475.jpg
4c714680-806f-48fd-bd3b-c8228263db9f,NY,PreservedSpecimen,4767476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916206,http://sweetgum.nybg.org/images3/4170/778/04767476.jpg
ab6c1644-0230-4208-bc91-f7b967c4719e,NY,PreservedSpecimen,04767494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,,,Caldcluvia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916226,http://sweetgum.nybg.org/images3/4170/791/04767494.jpg
65d9d414-36d8-42ff-ada6-ef4ad5058fd6,NY,PreservedSpecimen,4767487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916217,http://sweetgum.nybg.org/images3/4170/785/04767487.jpg
5f5d7d6d-8fd2-44dd-8e05-63bdbbbc2677,NY,PreservedSpecimen,4767489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916219,http://sweetgum.nybg.org/images3/4170/787/04767489.jpg
275f40bc-f1eb-4da7-bdc0-b0356ad6c0ad,NY,PreservedSpecimen,4767482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916212,http://sweetgum.nybg.org/images3/4170/781/04767482.jpg
