﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56888684-8c59-4ff6-a6ef-308a8ee7633e,NY,PreservedSpecimen,666419,"W. R. Buck",41951,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378704,
26c4b85f-dce1-46cb-b920-8cb7ee9a8a76,NY,PreservedSpecimen,00964658,"S. L. Welsh",29050,2006,8,13,"North America","United States of America",Utah,"Summit Co.","5040 Woodenshoe, Peoa.  S. Welsh property",1890,1890,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083101,
43344eb1-c515-4a12-ac0a-89a2d91a075d,NY,PreservedSpecimen,1101975,"M. E. Jones",s.n.,1901,8,22,"North America","United States of America",Utah,,Sevier,,,38.5864,-112.258,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243320,
a3c2d97e-8751-4709-87b9-5bdc40ffa196,NY,PreservedSpecimen,1101968,"A. P. Pinzl",4507,1981,7,28,"North America","United States of America",Nevada,"Elko Co.","Rte 11A, north of Bull Run Basin, 3.2 road miles southwest of Maggie Summit",1905,1905,41.65,-116.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243321,
b05bc96b-aa05-4fdc-bcba-89f7ee8cad29,NY,PreservedSpecimen,1101969,"A. Tiehm",14069,2002,8,15,"North America","United States of America",Nevada,"Humboldt Co.","Mud Meadows, Mud Meadows Creek, 2.2 road miles south of the High Rock Lake road on main road to Gerlach, then 0.1 road mile west",1320,1320,41.33,-119.16,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243322,
94aab0de-d66b-487a-b32a-0729b0e552d1,NY,PreservedSpecimen,1101970,"A. Tiehm",13311,2000,7,6,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mountains, foothill area west of main Gerlach-Soldier Meadow road, 1.7 air miles due west of Wagner Spring",1524,1524,41.13,-119.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243323,
ad7e24fd-e362-4bce-8322-1d5b449187f0,NY,PreservedSpecimen,1101971,"L. Armstrong",613,1995,8,24,"North America","United States of America",Utah,"Sevier Co.","Fremont Indian State Park, picnic ground",1800,1800,38.57,-112.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243324,
e0c147a7-468f-457f-a6f5-4cb7414eb251,NY,PreservedSpecimen,1101972,"S. Goodrich",24078,1993,6,29,"North America","United States of America",Utah,"Uintah Co.","Whiterocks Bench",1750,1750,40.44,-109.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243325,
6ab9f495-a9b7-4bfd-99e2-8ad680035457,NY,PreservedSpecimen,1101973,"R. J. Shaw",2533,1979,7,31,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park; 1/4 mile south of airport turn-off, east side of Highway 89",1951,1951,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243326,
7f7cee99-60de-4f82-b476-0fab86a338a6,NY,PreservedSpecimen,1101974,"L. C. Higgins",26835,2005,7,21,"North America","United States of America",Utah,"Washington Co.","Pinto, along the creek and adjoining hillsides",1981,1981,37.5383,-113.517,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243327,
