﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b19a3640-35f3-444b-98c7-5c1353b60424,NY,PreservedSpecimen,02487872,"Collector unknown",95V04,1995,4,18,"North America","United States of America",Pennsylvania,,"Morris Arboretum of Pennsylvania University",,,40.0883,-75.2219,"GEOLocate Web Application",551,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706901,http://sweetgum.nybg.org/images3/1813/810/02487872.jpg
001eb90d-3674-4a0f-9cd5-098e9b71d4d5,NY,PreservedSpecimen,2487873,"Collector unknown",347,1997,7,10,"North America",,,,"Morton Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706903,http://sweetgum.nybg.org/images3/1813/811/02487873.jpg
0a9f7e0c-6a78-4208-82d4-5f443b08e48f,NY,PreservedSpecimen,2487874,"Collector unknown",95V14,1995,4,26,"North America","United States of America",Pennsylvania,,"Morris Arboretum of Pennsylvania University",,,40.0883,-75.2219,"GEOLocate Web Application",551,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706904,http://sweetgum.nybg.org/images3/1813/812/02487874.jpg
63fafd4b-8918-4244-830c-a577a5b66fdb,NY,PreservedSpecimen,2487875,"T. J. Delendick",733,1975,9,26,"North America","United States of America","District of Columbia",,"United States National Arboretum",,,38.9122,-76.9659,"GEOLocate Web Application",1241.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706905,http://sweetgum.nybg.org/images3/1813/813/02487875.jpg
27c50b18-79db-458a-8073-b72d4356a0fe,NY,PreservedSpecimen,2487876,"Collector unknown",348,1997,7,10,"North America","United States of America",,,"Morton Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706906,http://sweetgum.nybg.org/images3/1813/814/02487876.jpg
a3b48a7b-6952-4bf3-9631-6e19377d1486,NY,PreservedSpecimen,2487879,"T. J. Delendick",209,1975,5,30,"North America","United States of America",Washington,"King Co.","University of Washington Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706909,http://sweetgum.nybg.org/images3/1813/817/02487879.jpg
110b14e1-cff1-4477-b202-3332d9952c4c,NY,PreservedSpecimen,2487880,"Collector unspecified",133,1973,9,,"North America","United States of America","District of Columbia",,"United States National Arboretum",,,38.9122,-76.9659,"GEOLocate Web Application",1241.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706910,http://sweetgum.nybg.org/images3/1813/818/02487880.jpg
6a1d0113-81d8-480b-a857-0b01bfc92feb,NY,PreservedSpecimen,2487881,"T. J. Delendick",516,1975,8,,"North America","United States of America",Ohio,,"Secrest  Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706911,http://sweetgum.nybg.org/images3/1813/819/02487881.jpg
9186e34c-f204-4578-9ccb-47e93b29cc11,NY,PreservedSpecimen,2487882,"T. J. Delendick",66,1973,8,20,"North America","United States of America",Massachusetts,"Suffolk Co.","Arnold Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706912,http://sweetgum.nybg.org/images3/1813/820/02487882.jpg
cd05d1a2-cda1-4923-bf98-9ecd39aa5fb0,NY,PreservedSpecimen,2487877,"T. G. Yuncker",s.n.,1954,4,23,"North America","United States of America",Indiana,"Putnam Co.","Yuncker Lawn",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706907,http://sweetgum.nybg.org/images3/1813/815/02487877.jpg
bcebe168-4be9-4a8a-9c30-568b520aa5f8,NY,PreservedSpecimen,2487878,"T. G. Yuncker",16402,1956,5,2,"North America","United States of America",Indiana,"Putnam Co.","In yard of TGY",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706908,http://sweetgum.nybg.org/images3/1813/816/02487878.jpg
aa2f698d-29a0-457d-983a-1c5b4988c5a4,NY,PreservedSpecimen,337690,Maxim.,,1860,,,Asia,China,,,"Mandshuria austro-orientalis, Port Bruce",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,circumlobatum,pseudosieboldianum,"Acer circumlobatum var. pseudosieboldianum Pax",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38621,http://sweetgum.nybg.org/images3/597/284/00337690.jpg
4042dfdc-2f4a-4c1a-9276-eca2dabcfc5c,NY,PreservedSpecimen,4951241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988632,http://sweetgum.nybg.org/images3/4278/665/04951241.jpg
