﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9efb638a-f6f2-4b58-a791-107b01543cdc,NY,PreservedSpecimen,01013004,"L. C. Higgins",20245,1999,5,27,"North America","United States of America",Arizona,"Mohave Co.","Whitmore Canyon.",1250,1250,36.28,-113.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131000,
b52fb670-558c-4c13-b251-357d489b049e,NY,PreservedSpecimen,01013009,"Mrs. F. M. Stone",351,1934,5,18,"North America","United States of America",Arizona,,"105 miles southeast from Kanab, Utah, near Lee's Ferry",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131029,
686cfe23-c4d0-4d66-bacd-77bf4fd08b4c,NY,PreservedSpecimen,01013010,"F. W. Gould",1727,1942,5,9,"North America","United States of America",Arizona,"Mohave Co.","North rim of Grand Canyon near Tuweep",1676.4,1676.4,36.4158,-113.067,"Georeferencing Quick Reference Guide, Version 2012",30159,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131033,
1eeda634-cd3b-4d73-9bc4-bde75c3ea642,NY,PreservedSpecimen,01013014,"A. Tiehm",15122,2006,5,2,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, 1.9 road miles ESE of Kane Springs Valley Road on road to Lyman Crossing",1433,1433,37.2794,-114.561,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131071,
a8564acc-8607-4857-95c7-b667fb023257,NY,PreservedSpecimen,01013015,"N. H. Holmgren",5237,1971,6,27,"North America","United States of America",Nevada,"Nye Co.","Southern Hot Creek Range, 5 airline miles northwest of Warm Springs",1966,1966,38.2495,-116.384,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131074,
4cef697a-67a2-4198-aa04-70e715093d56,NY,PreservedSpecimen,01013017,"J. D. Morefield",3077(a),1985,8,14,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains.  In Mustang Canyon 1.8 mile south 73°W of Pinyon Hill summit, Fishlake Valley drainage",2128,2128,37.9131,-118.234,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131081,
8f8649f3-98b5-4a32-a254-8b6e7343de9e,NY,PreservedSpecimen,01013018,"J. D. Morefield",1977(a),1984,5,28,"North America","United States of America",California,"Inyo Co.","2.3 miles N70°E of Antelope Springs along Birch Creek in Deep Springs Valley",1646,1646,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131085,
a91f11b6-c668-420d-a774-f3ff43eb2646,NY,PreservedSpecimen,01013019,"J. S. Tuhy",3116,1987,5,5,"North America","United States of America",Utah,"Kane Co.","Upper Cow Canyon, ca 11 miles west-southwest of Bullfrog",1280,1280,37.4493,-110.934,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131094,
576dd7c3-ae39-42d0-b992-a67f1ea3a668,NY,PreservedSpecimen,01013021,"M. A. Franklin",2029,1985,7,10,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, ca 2 miles north of Lytle Ranch, along stream.",884,884,37.18,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131100,
154ef8c7-17cb-4bec-9993-2cae0053a728,NY,PreservedSpecimen,01013022,"B. J. Albee",3179,1976,6,7,"North America","United States of America",Utah,"San Juan Co.","Ca. 10 miles west of highway 163 on highway 95",1829,1829,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131104,
