﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc2a4d92-f1a2-4a60-a201-caf063cd3c44,NY,PreservedSpecimen,02863055,"G. K. Helmkamp",19757,2012,9,5,"North America","United States of America",California,"El Dorado Co.","Northern Sierra Nevada Mountains Foothills: along Lotus Road, 1.6 miles south of its junction with CA-49, 1.45 mi. SW (238°) of Coloma (Coloma 7.5' Q).",248,,38.7889,-120.913,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176513,
b2f6cdd2-acd4-4baa-b4a9-91951eeb38dc,NY,PreservedSpecimen,03284399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579954,
3706f07a-e37c-4d5b-8d68-9eb7413b879f,NY,PreservedSpecimen,3284401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579969,
11fa12ce-50bf-425d-abed-43925031572a,NY,PreservedSpecimen,3284402,"A. Brown",s.n.,1878,9,28,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579970,
b8acc1c4-12cc-435d-8a17-1577db041595,NY,PreservedSpecimen,3284403,"A. Brown",s.n.,1878,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579971,
dd27ef34-2497-4b61-9d99-417b59c9e4c3,NY,PreservedSpecimen,3284404,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579972,
9f426451-c853-4756-9a21-3cab447f7419,NY,PreservedSpecimen,3284405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579973,
f93d3b8f-8901-4192-88fb-4a525236f031,NY,PreservedSpecimen,3284407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579975,
4ad8df0f-26ed-43f5-9e8f-ab73ed4a9d23,NY,PreservedSpecimen,3284408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579976,
287d416d-7a8b-4d85-ac4c-abf6f99b2d9a,NY,PreservedSpecimen,3284409,"C. F. Parker",s.n.,1875,8,1,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,39.9004,-75.1357,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Kickxia,spuria,,"Kickxia spuria (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579977,
