﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36adc0d4-b304-4b18-baf2-346ea4d72e8b,NY,PreservedSpecimen,866664,"L. Buscalioni",3749,1899,7,4,"South America",Brazil,Pará,,"Rio Tocantins, Travessão Do Ronca tra ItacaYuna S. João do Araguaya.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969876,
6d62320b-c26d-42e5-95d6-6f9bd261a25b,NY,PreservedSpecimen,1009041,"R. A. Howard",10171,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509348,
9f4a515e-0ebe-4f3f-8075-17e50536b19e,NY,PreservedSpecimen,1009043,"D. S. Correll",46754,1976,2,14,"West Indies",Bahamas,"Rum Cay",,"hill-top along roadway through coppice between Port Nelson and cistern",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509350,
d813dc7a-0501-4714-9a2e-27fad3e6c3ab,NY,PreservedSpecimen,1009044,"D. S. Correll",46876,1976,3,8,"West Indies",Bahamas,Exuma,,"Great Exuma: in coppice northwest of George Town",,,23.5376,-75.8284,"Georeferencing Quick Reference Guide, Version 2012",5942,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509351,
4ca33d91-39f7-462e-b89c-fbd681f8d5cc,NY,PreservedSpecimen,1009045,"Fr. León",4286,1914,4,30,"West Indies",Cuba,"La Habana",,"near Cojimar river. Villa Real",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509352,
686ab83c-5e25-4444-baee-298476854d9b,NY,PreservedSpecimen,1009046,"N. L. Britton",4,1903,3,11,"West Indies",Cuba,,,Bainoa,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509353,
f4c73d94-a2f3-40d8-bd92-df18c10b9c5d,NY,PreservedSpecimen,1009047,"N. L. Britton",11,1903,3,11,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509354,
53487a7e-40a1-4805-81f5-15409638482b,NY,PreservedSpecimen,1009052,"J. W. Robbins",s.n.,1864,4,,"West Indies",Cuba,,,"prope Matanzam [Matanzas?]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509359,
889c8ecd-31d0-49cb-ab07-afb0bc8e46e1,NY,PreservedSpecimen,1009053,"J. N. Rose",3768,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City, along river.",,,18.4804,-69.9454,"Georeferencing Quick Reference Guide, Version 2012",10581.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509360,
40617284-9077-4647-9e70-6ff8d0cf6dd6,NY,PreservedSpecimen,1009055,"E. C. Leonard",12828,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Jean Rabel River southeast of town. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509362,
372630e2-11bd-4f09-b583-3aa1af0caac9,NY,PreservedSpecimen,1009057,"N. L. Britton",14519,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509364,
49295f57-7961-4982-b19a-8f9d07ddddc2,NY,PreservedSpecimen,1009058,"J. A. Shafer",11990,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda across limestone mountains to El Rosario",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509365,
6d881132-8935-483f-8c6d-caff20ca2a12,NY,PreservedSpecimen,1009068,"N. L. Britton",96,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509380,
1fc41188-f486-4147-8b9b-5afee2c527d8,NY,PreservedSpecimen,1009072,"D. S. Correll",40959,1973,12,13,"West Indies",Bahamas,Exuma,,"Little Exuma: beach 1/2 mile west of williamstown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509384,
51f89094-4611-4bc0-92d6-2d30bca0215c,NY,PreservedSpecimen,1009073,"R. Combs",654,1895,12,3,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509385,
7bb72678-8a20-41e0-8df9-2ed661aa4e08,NY,PreservedSpecimen,1009074,"A. E. Ricksecker",108,1895,11,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509386,
e792b105-c318-4e23-878d-24b9e6660a50,NY,PreservedSpecimen,1009076,"J. I. Northrop",72,1890,1,,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509388,
