﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77320937-1e34-4c84-8dac-8b558202dac3,NY,PreservedSpecimen,674953,"A. C. Brade",8398,1925,11,,"South America",Brazil,"São Paulo",,Paranapiacaba.,,,-23.7778,-46.2997,"Georeferencing Quick Reference Guide, Version 2012",3976.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812507,
a023f303-4625-4ada-97ce-6fb160b1020c,NY,PreservedSpecimen,674955,"A. D. A. Fay",3387,1991,7,10,"South America",Ecuador,Pichincha,,"Canton Quito.  Rio Guajalito Reserve.  10 km W of Chiriboga, km 59 of old road Quito - Santo Domingo.",1900,1900,-0.23,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,"R. C. Moran",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812518,
c35c3adf-e341-46f2-88e1-f644ca3ed503,NY,PreservedSpecimen,674957,"M. L. Grant",10211,1944,9,21,"South America",Colombia,Cundinamarca,,"Patio Bonito, Batatas Valley, Cordillera de Helicona, 12 kilometers southeast of Gachalá.",2440,2440,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812602,
cddfa97f-8a6f-4e20-bc54-ead70cc7276b,NY,PreservedSpecimen,674958,"T. A. Zanoni",23241,1982,9,8,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4 km. Oeste de La Culata de Constanza, Loma El Campanario.",1800,2140,18.9514,-70.8,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812607,
b7be9b74-1838-4179-9908-64617c7d02b7,NY,PreservedSpecimen,990105,"J. A. Shafer",3272,1914,7,19,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma La Mina, southeast side to east peak.",360,945,18.2531,-65.7868,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118529,
ee421e0d-a6b9-4b63-b8ef-f9a373c43dca,NY,PreservedSpecimen,990106,"N. L. Britton",2069,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118531,
19a8f154-e41b-4271-a446-8a9df99b9846,NY,PreservedSpecimen,990108,"P. E. E. Sintenis",1797,1885,7,,"West Indies","Puerto Rico",,,"Sierra de Luquillo as arbor. sylv. in regione superiore montis ""Jimenes.""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118533,
b0099b3a-66d0-47b2-8187-c406dacd150f,NY,PreservedSpecimen,990109,"B. F. Blauner",258,1852,,,"West Indies","Puerto Rico",,,"Sierra de Luquillo.",,,18.2879,-65.79,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118536,
3861663f-48f0-4fc5-b56b-d7304b58ffa9,NY,PreservedSpecimen,990119,"F. S. Axelrod",402,1986,2,8,"West Indies","Puerto Rico",Naguabo,,"Caribbean National Forest, trail to El Toro peak (off Rt 191, km 13.4), along 3 km stretch of trail.",700,850,18.2722,-65.8293,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118729,
cdd5c3e4-daa9-4ec0-9376-582dbb160736,NY,PreservedSpecimen,990122,"C. Sánchez",128,1994,8,18,"West Indies","Puerto Rico",,,"Sierra de Luquillo, El Yunque.",700,1000,18.3105,-65.7913,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118739,
