﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf9601ba-3e67-483d-b4a6-89156793ac70,NY,PreservedSpecimen,641544,"F. S. Axelrod",1622,1990,11,4,"West Indies","Puerto Rico",Cayey,,"Cayey, Cercadillo, Rte 708, ca. km 9.6, up slope next to river and then along bulldozed road to top of mountain",235,435,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244624,
09c2db39-c195-46f1-b764-43e81949d562,NY,PreservedSpecimen,754873,"C. M. Taylor",9603,1989,11,4,"West Indies","Puerto Rico",Salinas,,"Rte 712 at rte 706.",200,200,18.0293,-66.2156,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899943,
d403e963-d882-4223-a8a7-0ab1d8679080,NY,PreservedSpecimen,00861846,"Collector unspecified",4077,1967,,,"South America",Brazil,"Mato Grosso",,Xavantina,,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936927,
21157483-cf7a-41a6-a6a9-d013a8b15098,NY,PreservedSpecimen,1659224,"E. L. Ekman",13010,1921,7,5,"West Indies",Cuba,"Pinar del Río",,"Mariel, San Ramón, in canefields.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088773,
02999895-70ca-4e78-8069-77edf101c71f,NY,PreservedSpecimen,1659225,"E. L. Ekman",14746,1922,8,5,"West Indies",Cuba,,,"Oriente: Sierra Maestra, at the edge of Arroyo Corojo, near Nagua.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088900,
dd9685f6-4042-45e0-8135-8ffeee2f37bb,NY,PreservedSpecimen,1659226,"E. L. Ekman",2997,1914,10,,"West Indies",Cuba,,,"Oriente: Bayate, in wet canefields.",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088949,
8df725b5-4793-4c46-9433-1e7378c45705,NY,PreservedSpecimen,1659227,"E. L. Ekman",14746,1922,8,5,"West Indies",Cuba,,,"Oriente: Cultivated places near Arroyo Corojo. Nagua.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089011,
584b34ae-b879-4a2e-b657-69943702ef34,NY,PreservedSpecimen,1659228,"R. A. Howard",6242,,,,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089049,
8887b858-5fee-41d9-8cde-38270a55ca62,NY,PreservedSpecimen,1659229,"R. A. Howard",5004,,,,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089079,
e4a84115-a71b-47b8-854e-e8ba03290f7c,NY,PreservedSpecimen,1659232,"Bro. Hioram",2167,1919,2,6,"West Indies",Cuba,Guantánamo,,"Estacion de Caimanera.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089125,
983af098-1d30-4652-8332-b54a655fbdd0,NY,PreservedSpecimen,1659235,"Bro. Hioram",4,1919,2,6,"West Indies",Cuba,Guantánamo,,"Caimanera Naval Station. Way to the lighthouse. (Oriente).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089185,
1253a2bc-b016-4860-9c72-c364c698f4a5,NY,PreservedSpecimen,1659236,"N. L. Britton",5909,1910,3,24,"West Indies",Cuba,Cienfuegos,,"Rio San Juan [ravine in foothills 100 m alt]",100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089244,
d4a87217-823c-42c8-8dac-9eec9d523c63,NY,PreservedSpecimen,1659238,"L. M. Underwood",839,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089250,
f3f00cf4-856f-4c5b-be49-30478c94237b,NY,PreservedSpecimen,1659245,"T. A. Zanoni",28102,1983,11,30,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Loma Isabel de Torres, montana casi aislada.",750,,19.77,-70.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089464,
6a99a7c7-06db-4bed-bd85-12f1aa76f084,NY,PreservedSpecimen,1659249,"N. L. Britton",269,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Canada Estate",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089512,
20fd1803-fb0e-40db-ac7f-7d0d09905f76,NY,PreservedSpecimen,1659250,"B. B. Brues",350a,1911,12,,"West Indies",Jamaica,,,"Plains of Liguanea-Kingston.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089515,
c322ab80-2b52-4414-9e83-7b2fea517e83,NY,PreservedSpecimen,1659253,"E. C. Leonard",9670,1926,2,10,"West Indies",Haiti,Nord,,"North of Pilate. Vicinity of Pilate, Departement du Nord.",325,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089519,
53125034-bb02-4cdf-8fbb-922ed321a7a5,NY,PreservedSpecimen,1659254,"B. A. Lavastre",1036,1964,1,18,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089520,
8e2b644f-d1c4-4668-9c15-6ddbce5a3b8d,NY,PreservedSpecimen,1659256,"P. l. Gallo",969,1952,8,,"West Indies","Saint Barthélemy",,,"St. Jean.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089525,
