﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5b382eb-46b9-4451-9145-8ab690a29e5e,NY,PreservedSpecimen,1455867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682129,
baba2369-b90e-4165-88c5-1db03a98b2c4,NY,PreservedSpecimen,1455868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682131,
a083b51e-9c57-440c-84af-c73e28485107,NY,PreservedSpecimen,1455869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682132,
e75b1056-a67f-4bf6-a3a7-e495bb024a77,NY,PreservedSpecimen,1455870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682133,
cb505a19-035e-4870-b279-106ea35f437b,NY,PreservedSpecimen,1455871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682134,
7fdd3e2e-0679-4e13-9e29-c92d3940aaca,NY,PreservedSpecimen,1455872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682135,
61d12663-7fa3-4b4e-9e78-c2c8409d6b48,NY,PreservedSpecimen,1455873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682136,
dcea2da5-ae8d-427e-ae26-f3083015ed17,NY,PreservedSpecimen,1455874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682137,
8cb0b477-be97-4c90-8d64-63d5e9e0be0e,NY,PreservedSpecimen,1455875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682138,
bf39bbf9-1d32-44ff-9fbe-9c0674121a08,NY,PreservedSpecimen,1455876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682139,
