﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3be7ca4-efc5-4ddb-a600-71adc28a357f,NY,PreservedSpecimen,1289750,"E. R. de la Sota",2532,1960,2,11,"South America",Brazil,Amazonas,,"Estrada Manáus-Caracuraí.",,,-0.579948,-60.6187,"Georeferencing Quick Reference Guide, Version 2012",274617,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759195,
1a0adb7d-78ea-4efc-800a-eb0e44a9dc32,NY,PreservedSpecimen,1637035,"F. A. Michelangeli",2090,2013,8,16,"South America",Suriname,Sipaliwini,,"Tafelberg, trail form Augustus Camp into Arrowhead basin on E side of Augustus Creek",610,,3.91669,-56.1826,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177729,
5fd1bca9-93c6-4947-98ed-d7d64a828df7,NY,PreservedSpecimen,1637018,"F. A. Michelangeli",2105,2013,8,16,"South America",Suriname,Sipaliwini,,"Tafelberg, Augustus Camp",605,,3.93011,-56.1899,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177744,
03fd5df6-175b-4254-84e6-a85c53c08408,NY,PreservedSpecimen,1637016,"F. A. Michelangeli",2198,2013,8,25,"South America",Suriname,Sipaliwini,,"N of Rudi Kappel airstrip",310,,3.79144,-56.1496,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177837,
1395e1db-735e-4049-b617-39fef5f4b843,NY,PreservedSpecimen,1637015,"F. A. Michelangeli",2203,2013,8,25,"South America",Suriname,Sipaliwini,,"W of Rudi Kappel airstrip",300,,3.78914,-56.1578,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177842,
f958a4b6-a145-4be8-b877-05a3d4709cee,NY,PreservedSpecimen,02104005,"F. A. Michelangeli",2375,2014,3,20,"South America",Guyana,Potaro-Siparuni,,"Potaro River, along river margin between second and third sets of rapids above Chenapau, around mouth of Kopinang Creek",530,550,5.02428,-59.6581,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362920,
f4a67618-22a3-4f2a-93dd-e6cec40d7553,NY,PreservedSpecimen,2520249,"O. Tostain",595,2007,5,13,"South America","French Guiana",,,"Montagne des Chevaux, carriere SCC ( societe des carrieres de Cabassou) du groupe Ribal, prealablement a sa reouverture",35,,4.7428,-52.4367,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776952,
bcf9bd2f-9e4e-4372-a6b3-42eef8c31978,NY,PreservedSpecimen,2520250,"G. Cremers",6995,1981,1,21,"South America","French Guiana",,,"Savane roche, Face sude la montagne des Trios Pitons; NW de St. Georges de l'Oyapock",250,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776953,
37a3570d-ed5c-4a85-b6e0-1fd224650ad0,NY,PreservedSpecimen,2520252,"B. Hoffman",1100,1992,2,29,"South America",Guyana,,,"U. Takutu - U. Essequibo. S Pakaraima Mts, Tipuru R. 4km upstream from Ireng R. Trail to Tipuru village",245,,4.18,-59.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776955,
4129b7f3-a9d9-4b72-9441-2a4d002efedd,NY,PreservedSpecimen,2520253,"T. D. McDowell",2741,1990,5,22,"South America",Guyana,Cuyuni-Mazaruni,,"Utshe camp on Savanna",975,,5.75,-61.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776956,
