﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81518e6c-bdd3-44e1-bb3a-6111a9199cb0,NY,PreservedSpecimen,168060,"Collector unspecified",s.n.,1858,4,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"J. D. Ackerman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214033,
4b909f71-1ebd-42bd-8a34-16d9d891fd4b,NY,PreservedSpecimen,168087,"C. E. O. Kuntze",s.n.,1974,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214035,
d80757c1-bf13-4565-9c33-d0f36cb10091,NY,PreservedSpecimen,168088,"Collector unspecified",21662,1908,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260599,
b0542788-41a7-47f5-93c0-8cd3adcd548b,NY,PreservedSpecimen,168126,"Jamaican Plants",2398,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260600,
98f5e09d-c23e-4b46-ad1f-69bde0c146b4,NY,PreservedSpecimen,168128,"Jamaican Plants",2398,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260601,
fec5b633-7745-44b5-af2e-c70c05ab4abf,NY,PreservedSpecimen,168127,"N. L. Britton",3779,1908,9,21,"West Indies",Jamaica,Manchester,,Battersea,,,18.1783,-77.5103,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260603,
4278019e-611d-42d1-90d4-0f5337ea2df1,NY,PreservedSpecimen,168130,"N. L. Britton",480,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country: Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260604,
7aa3c23e-28a8-486e-9029-7fe62634c277,NY,PreservedSpecimen,168132,"N. L. Britton",3087,1908,8,30,"West Indies",Jamaica,,,"Vicinity of Spanish Town: Bower's Wood Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260606,
3f3f573f-7eff-4c7f-a57c-281a32a817eb,NY,PreservedSpecimen,168134,"Collector unspecified",21662,1905,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Prop[agation]. House",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260607,
f20ef411-a586-4af5-a8b9-ba8b30969b21,NY,PreservedSpecimen,168135,"L. M. Underwood",3417,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260608,
