﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
085be52e-6813-4257-abb7-c326ee1f754a,NY,PreservedSpecimen,23006,"A. P. Pinzl",7926,1987,6,3,"North America","United States of America",Nevada,"Elko Co.","Tuscarora Mountains, Midas/Tuscarora Road, Soilder Creek, 1 1/4 road miles west of turnoff to junction of Rattlesnake and Willow Creeks, unsurveyed (would be T38N, R49E, section 1)",1775.5,1775.5,41.1992,-116.387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"R. C. Rollins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125579,
5270428d-88e4-4133-b94e-7fcd01bb3767,NY,PreservedSpecimen,23029,"M. J. Williams",82-151-4,1982,6,17,"North America","United States of America",Nevada,"White Pine Co.","0.2 miles north of Oceola, Grub Gulch",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"R. C. Rollins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125580,
f9e2e109-cf43-4bb6-b2bd-cb0e1e3e59a2,NY,PreservedSpecimen,608937,"A. P. Pinzl",13357,1999,7,27,"North America","United States of America",Nevada,,"Elko Co., Humboldt Co., north end of the Independence Mountains, along Trail Creek, 1.7 road miles northeast of Maggie Summit",1874.5,1874.5,41.6953,-116.034,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125581,
7d6405a2-7178-4382-9111-e829c867206e,NY,PreservedSpecimen,23100,"C. Peterson",4,1987,5,16,"North America","United States of America",Utah,"Morgan Co.","In middle of access road at East Canyon Reservoir, just off Highway 65",1743,1743,40.9,-111.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"A. Tiehm",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125582,
1ebd358e-bab1-4d8c-9045-311f3d347178,NY,PreservedSpecimen,90036,"E. J. Neese",3690,1977,7,19,"North America","United States of America",Utah,"Sanpete Co.","7 miles due east of Ephraim",2408,2408,39.32,-111.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125583,
9d0fd5f0-9bbb-445f-a7d2-b3e1e80ca961,NY,PreservedSpecimen,23001,"K. H. Thorne",2127,1982,7,12,"North America","United States of America",Utah,"Rich Co.","Southeast end of Bear Lake",1807,1807,41.83,-111.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125584,
70b59767-9d3b-46bb-9578-90ba6e357e77,NY,PreservedSpecimen,23002,"J. D. Morefield",4857,1988,8,2,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: along Indian Creek near road 1.2 miles N28°E of Mollini Mine Site; Fishlake Valley Drainage",2103,2103,37.78,-118.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125585,
f35ead5d-5509-4875-99de-445af88571f0,NY,PreservedSpecimen,23003,"A. P. Pinzl",10186,1992,7,27,"North America","United States of America",Nevada,"Elko Co.","Bruneau River where Meadow Creek joins it, east of bridge and steep rocky slope south side of river",1539,1539,41.92,-115.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125586,
825d2e20-b565-48b5-b5a1-b594cd991e2c,NY,PreservedSpecimen,23004,"N. H. Holmgren",6104,1972,7,6,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Jack Creek, 5 miles east of Nevada Highway 11, 12.5 airline miles west-northwest of North Fork (town)",2042,2042,41.53,-116.03,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125587,
07eb15fa-68cd-48c1-8a0e-a87994e95d1e,NY,PreservedSpecimen,23005,"N. H. Holmgren",5728,1972,6,1,"North America","United States of America",Nevada,"Elko Co.","Owyhee River Canyon, near where California Creek enters the river, aboiut 1.5 miles south of Mountain City",1722,1722,41.83,-115.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125588,
