﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85543e4e-bb79-4039-9488-87623dcbc285,NY,PreservedSpecimen,253289,"E. W. Johnson",19795A,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, Rapids Area",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277548,
53cc794b-d582-43e3-a3a5-236003955967,NY,PreservedSpecimen,253290,,198710,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, near where path from summer house meets the water",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277549,
db22ebb6-92dc-42ab-b931-66975e77d16d,NY,PreservedSpecimen,253292,,33171-B,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, rapids area",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277550,
7fd801c6-6cfa-4d08-bf6f-da0d19838bda,NY,PreservedSpecimen,253293,,33,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, rapids area",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277551,
e7f79c09-9489-4e3d-97ec-6e6e6c355c00,NY,PreservedSpecimen,253287,"R. O. S. Breen",2988,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near rapids in river",,,28.1,-82.27,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277552,
53fcca48-144f-49c4-9278-acbccddc3e12,NY,PreservedSpecimen,253288,"R. O. S. Breen",2973,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277553,
ba68a767-5747-41ff-a2b5-902759ef1433,NY,PreservedSpecimen,253291,"Mrs. W. K. Johnson",13B,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, rapids area",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277554,
8fb578fa-5533-44d1-ada1-cd08df634678,NY,PreservedSpecimen,253286,"R. O. S. Breen",3340,1954,2,26,"North America","United States of America",Florida,"Columbia Co.","Camp O'leno, Sante Fe River",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277555,
1486ee1d-998f-4d79-8f82-5502ea6303be,NY,PreservedSpecimen,253285,"D. A. Breil",1870,1967,7,28,"North America","United States of America",Florida,"Columbia Co.","O'leno State Park on floodplain of Sante Fe River, River Sink",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277557,
7f83bc2a-b7ab-4457-bfd4-291c8972563e,NY,PreservedSpecimen,693206,"D. A. Breil",3270B,1970,4,2,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, US-301, NE of Tampa.",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827198,
71b1b01b-500e-4f39-98e8-e29ccdafa4a5,NY,PreservedSpecimen,575494,"R. M. Schuster",22869,1954,12,30,"North America","United States of America",Florida,"Hillsborough Co.","Along Hillsborough River in Hillsborough River State Park",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277558,http://sweetgum.nybg.org/images3/549/809/00575494.jpg
a871722e-7d3d-435d-b4ea-0db1c79f12c6,NY,PreservedSpecimen,575493,"R. M. Schuster",22869,1951,12,29,"North America","United States of America",Florida,"Hillsborough Co.","Near edge of Hillsborough River in Hillsborough River State Park",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277556,http://sweetgum.nybg.org/images3/549/808/00575493.jpg
3ff6cc25-886d-4127-9c12-e1ac46a29fa9,NY,PreservedSpecimen,1113363,"R. M. Schuster",22864,1951,12,29,"North America","United States of America",Florida,"Hillsborough Co.","at edge of Hillsborough R., Hillsborough State Park",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261715,http://sweetgum.nybg.org/images3/551/617/01113363.jpg
632d7dc3-c13b-4163-a85b-fd185d197c14,NY,PreservedSpecimen,1668201,"J. M. Muñoz",98-4,1998,2,2,"South America",Suriname,Sipaliwini,,"Blanche Marie Valley",100,,4.73,-56.88,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,aspleniformis,,"Plagiochila aspleniformis R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922363,http://sweetgum.nybg.org/images3/888/748/1668201.jpg
