﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
638c5ad1-ceeb-4312-9378-51ca47ef6388,NY,PreservedSpecimen,03736284,"C. A. Wenzel",2719,1927,7,28,Asia,Philippines,,,Surigao,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013053,http://sweetgum.nybg.org/images3/3097/076/03736284.jpg
8ae75012-f71c-47fc-9f28-2f8ed6487983,NY,PreservedSpecimen,03736285,"C. A. Wenzel",2719,1927,7,28,Asia,Philippines,,,Surigao,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013055,http://sweetgum.nybg.org/images3/3097/077/03736285.jpg
1f80ff22-5a4c-4a5a-ac19-8d8c39d97a48,NY,PreservedSpecimen,03736286,"C. A. Wenzel",3047,1927,8,28,Asia,Philippines,,,Surigao,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013086,http://sweetgum.nybg.org/images3/3097/078/03736286.jpg
ac26de17-b9fc-4b77-ba2a-5138cc2bac15,NY,PreservedSpecimen,03736287,"C. A. Wenzel",3047,1927,8,28,Asia,Philippines,,,Surigao,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013087,http://sweetgum.nybg.org/images3/3097/079/03736287.jpg
84624791-7006-46b9-afb2-f7d0553abbd4,NY,PreservedSpecimen,03736278,"A. D. E. Elmer",13355,1912,7,,Asia,Philippines,"Agusan del Norte","Cabadbaran City","Mt. Urdaneta",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013040,http://sweetgum.nybg.org/images3/3097/070/03736278.jpg
6a5d56ed-3a46-4002-a10f-5153d15f8447,NY,PreservedSpecimen,03736279,"A. D. E. Elmer",13355,1912,7,,Asia,Philippines,"Agusan del Norte","Cabadbaran City","Mt. Urdaneta",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013041,http://sweetgum.nybg.org/images3/3097/071/03736279.jpg
cfaa2efa-e4a6-4a38-972f-eddb7a3b6eda,NY,PreservedSpecimen,03736283,"C. A. Wenzel",1501,1915,8,1,Asia,Philippines,Leyte,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013052,http://sweetgum.nybg.org/images3/3097/075/03736283.jpg
d2bb73f1-f154-4450-b0f3-3610333bc541,NY,PreservedSpecimen,03736280,"A. D. E. Elmer",15243,1915,12,,Asia,Philippines,Sorsogon,"Irosin Mun.","Mt. Bulusan",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013042,http://sweetgum.nybg.org/images3/3097/072/03736280.jpg
d88ff02f-21dc-4629-b9db-d0febb0ea888,NY,PreservedSpecimen,03736281,"A. D. E. Elmer",16262,1916,3,,Asia,Philippines,Sorsogon,"Irosin Mun.","Mt. Bulusan",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013049,http://sweetgum.nybg.org/images3/3097/073/03736281.jpg
2360ea73-ad7d-4fd3-b926-35808b5ffe93,NY,PreservedSpecimen,03736282,"A. D. E. Elmer",16262,1916,6,,Asia,Philippines,Sorsogon,"Irosin Mun.","Mt. Bulusan",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coptosapelta,olaciformis,,"Coptosapelta olaciformis (Merr.) Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013051,http://sweetgum.nybg.org/images3/3097/074/03736282.jpg
