﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
517a99f0-5608-440e-9469-94141d0fb7eb,NY,PreservedSpecimen,3178287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438713,
7bbd38a5-cbdb-4980-b48e-132a00e01505,NY,PreservedSpecimen,3178288,"N. L. Britton",s.n.,1886,4,27,"North America","United States of America","New Jersey","Morris Co.",,,,41.0465,-74.4352,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438714,
ce721963-cc63-4fcd-98e4-44a0870fb2bc,NY,PreservedSpecimen,3178289,"K. K. Mackenzie",6450,1915,5,31,"North America","United States of America","New Jersey",,"2 miles N. of Shawnee Ferry",,,41.005,-75.1045,"GEOLocate Web Application",511.313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438715,
77c1385c-53fb-4bfe-aabb-a522089ed03d,NY,PreservedSpecimen,3178290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438716,
8c466a01-0017-4326-974c-e1d8d1e55319,NY,PreservedSpecimen,3178292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438718,
53ff0b50-8524-4902-84a1-16223c972793,NY,PreservedSpecimen,3178293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438719,
751abc88-521c-42f8-9989-cbe3ef37b392,NY,PreservedSpecimen,3178294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438720,
59201efb-e8e7-4053-a25f-9e5288118730,NY,PreservedSpecimen,3178295,"W. C. Brumbach",8545,1974,5,24,"North America","United States of America",Pennsylvania,"Berks Co.","Birdsboro Reservoir Park",,,40.2414,-75.8242,"GEOLocate Web Application",2213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438721,
3d18dc4b-efc6-4666-8252-f5eaa067866a,NY,PreservedSpecimen,3178296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438722,
864dfd89-4e64-448a-ab96-5ea5a6e7e4df,NY,PreservedSpecimen,3178297,"E. T. Wherry",3366,1941,6,2,"North America","United States of America",Pennsylvania,"Lycoming Co.","1 1/4 miles se of Clarketown",,,41.1859,-76.7085,"GEOLocate Web Application",3296,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438723,
