﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be32d2b7-d79b-403c-a00e-d26fa69a05fd,NY,PreservedSpecimen,592751,"J. W. Gillespie",5492,1932,3,26,"North America","United States of America",Arizona,"Pinal Co.","Superstition Mountains",792.5,792.5,33.4287,-111.418,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eatonii,exsertus,"Penstemon eatonii subsp. exsertus (A.Nelson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68455,
09abb67e-9984-4428-9aa1-c455ba90d663,NY,PreservedSpecimen,5492,"C. C. Parry",s.n.,1850,,,"North America","United States of America",California,,"Mountains E of san Diego.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Libocedrus,decurrens,,"Libocedrus decurrens Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291168,
7da4953d-fae5-40cb-9b69-707e16d56ed3,NY,PreservedSpecimen,590091,"C. L. Hitchcock",5492,1939,7,27,"North America","United States of America",Nevada,"Washoe Co.","Talus on north side of Mount Rose, at top of peak.",3109,3109,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,davidsonii,davidsonii,"Penstemon davidsonii Greene var. davidsonii",,"A. D. Every",1977,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463741,
eb3c0c3b-b11e-4212-a7ee-f7b1eeca1684,NY,PreservedSpecimen,282631,"A. Tiehm",5492,1979,9,5,"North America","United States of America",Nevada,"Pershing Co.","Grass Valley, .9 mile NE of Leach Hot Springs.",1450.9,1450.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,palmerianum,,"Eriogonum palmerianum Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490850,
e31e8686-4e03-443a-9f38-d7a344493e7f,NY,PreservedSpecimen,353293,"C. E. O. Kuntze",5492,1875,8,5,Asia,Indonesia,,,Ambarawa,304.8,304.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,vitaloa,javana,"Clematis vitaloa subsp. javana DC.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711363,
3be90fb4-da68-4d8e-8fe9-14fcce63f904,NY,PreservedSpecimen,696663,"K. H. Thorne",5492,1987,7,9,"North America","United States of America",Utah,"Washington Co.","Zion National Park, Horse Ranch Mountain.",2438,2438,37.47,-113.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,searlsiae,,"Dalea searlsiae (A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836989,
2ae5e42a-403d-4032-8e46-cde6546264e9,NY,PreservedSpecimen,00745178,"G. Arsène",5492,1910,8,14,"North America",Mexico,Michoacán,,"Vicinity of Morelia. Rincón, prise d'eau",1950,1950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbellatum,,"Solanum umbellatum Mill.",,"K. E. Roe",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879104,
1ef758f3-3e2d-4a91-92b8-5ceecd1510c8,NY,PreservedSpecimen,832189,"J. F. Smith",5492,2005,5,24,"North America","United States of America",Idaho,"Butte Co.","Little Lost River Valley, 9 miles north from highway 33 in Howe",1563,1563,43.9028,-113.105,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,nephrophylla,,"Viola nephrophylla Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915163,
3b7b6c81-eb50-4178-adaa-23d3f9001e40,NY,PreservedSpecimen,00846641,"P. R. J. Bamps",5492,1976,3,9,"South America",Brazil,"Mato Grosso",,"Vilhena - Cuiaba, Km 172",670,670,-14,-59.67,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,irwinii,,"Polygala irwinii Wurdack",,"J. F. B. Pastore",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926525,
0f1d1ce7-d861-4550-b3b2-c198af4f449e,NY,PreservedSpecimen,00946845,"E. P. Heringer",5492,1980,9,24,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,"B. A. S. Periera",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017343,
