﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d343ab24-fd40-47cc-885a-22e6ff7fa74b,NY,PreservedSpecimen,1747327,"C. C. Berg",BG753,1977,10,29,"South America",Brazil,Pará,,"Near EMBRAPA station, at km 23 on road Altamira-Itaituba",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"D. H. Nicolson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954600,
78cea209-341d-48e7-a23d-9700721002ac,NY,PreservedSpecimen,1747333,"C. C. Berg",BG753,1977,10,29,"South America",Brazil,Pará,,"Near EMBRAPA station, at km 23 on road Altamira-Itaituba",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"D. H. Nicolson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954609,
3cdc5750-81b5-4747-991b-9d69cab4ea36,NY,PreservedSpecimen,1747263,"J. M. Pires",51238,1961,9,26,"South America",Brazil,Amapá,,"Rio Araguari.  Serra do Navio.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953935,http://sweetgum.nybg.org/images3/3402/704/1747263.jpg
a62f1ec3-7e9b-4d07-82d4-7bd9b9cd57e0,NY,PreservedSpecimen,1747336,"J. M. Pires",51238,1961,9,26,"South America",Brazil,Amapá,,"Rio Araguari.  Serra do Navio.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954611,http://sweetgum.nybg.org/images3/3402/767/1747336.jpg
87226487-448c-4109-b864-f6033a61f4dc,NY,PreservedSpecimen,3776017,"J. A. Steyermark",74784,1953,3,30,"South America",Venezuela,Bolívar,,"Lower northwestern slopes of Abácapa-tepuí, vicinity of camp 1 along Río Abácapa",420,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055841,http://sweetgum.nybg.org/images3/3399/122/03776017.jpg
2c8029b8-31f2-4a30-b69b-490452467f67,NY,PreservedSpecimen,3775995,"J. A. Steyermark",74784,1953,3,30,"South America",Venezuela,Bolívar,,"Lower northwestern slopes of Abácapa-tepuí, vicinity of camp 1 along Río Abácapa",420,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055819,http://sweetgum.nybg.org/images3/3399/100/03775995.jpg
b39a2045-3b9a-4c64-83f1-97829b4931d1,NY,PreservedSpecimen,1747267,"D. C. Daly",7062,1991,10,31,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"S. J. Mayo",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585730,http://sweetgum.nybg.org/images3/3402/708/1747267.jpg
97da0494-aefa-4b2c-a08d-294ded59bc9b,NY,PreservedSpecimen,1747265,"D. C. Daly",7201,1991,11,8,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"S. J. Mayo",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585739,http://sweetgum.nybg.org/images3/3402/706/1747265.jpg
0e659443-9510-4440-9ab0-bce7677e5150,NY,PreservedSpecimen,04071043,"D. Cárdenas-López",46266,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, sector bocana Las Verdes, vegetación a orilla de camino margen izquierda",498,498,1.59656,-75.8799,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"M. F. González",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208257,http://sweetgum.nybg.org/images3/3682/970/04071043.jpg
d3fa7f56-772e-4591-8a2e-416bbfcf0ddc,NY,PreservedSpecimen,02711272,"M. N. F. da Silva",320,1983,5,14,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163. km-1009, terreno do Sr. Almir. Mata alta de terra firme, solo argilo-arenoso.",,,-7.66667,-55.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997662,http://sweetgum.nybg.org/images3/2166/239/02711272.jpg
