﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea531749-595f-4bb9-bc69-9fb27da7d536,NY,PreservedSpecimen,597492,"M. de los Á. Cárdenas Soriano",937a,1980,12,4,"North America",Mexico,"Quintana Roo",,"Xelha, 13km N de Tulum.",2,2,20.33,-87.42,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844149,
ece7427f-c237-471a-b340-506f235cee50,NY,PreservedSpecimen,597493,"M. de los Á. Cárdenas Soriano",923,1980,12,3,"North America",Mexico,"Quintana Roo",,"1km al N de Felipe Carrillo Puerto.",30,30,19.58,-88.03,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844152,
2a53e870-27ae-49bc-9c78-69cee7483ef4,NY,PreservedSpecimen,597494,"G. Nicolas",s.n.,1911,9,10,"North America",Mexico,,,"Pueblo.  Noria.",640,640,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844158,
21eecfbb-0089-4e78-8e77-f2dac1ce7c70,NY,PreservedSpecimen,597495,"J. V. Santos",3863,1944,12,9,"North America",Mexico,Oaxaca,,"El Cerro de Palacios, NE side of Chiltepec, district of Tuxtepec.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844159,
463ba3e2-1059-4728-8f97-87ba7e597365,NY,PreservedSpecimen,02045297,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188775,
b9c3de48-0c15-4178-99a6-3e103763c863,NY,PreservedSpecimen,2045302,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188801,
152f0cca-a245-486f-a915-123cb1e4b1b8,NY,PreservedSpecimen,2045303,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188802,
b816eb89-9eaa-477a-9520-dc94b7ad6939,NY,PreservedSpecimen,2045304,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188803,
538fd43d-3dbc-4860-8080-2be0eef7a0b1,NY,PreservedSpecimen,2045318,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188817,
e9cd5823-a60e-4e6d-b540-9b4fd44711ba,NY,PreservedSpecimen,2045320,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188819,
d985138c-25d4-474b-bad3-1f6f656d0302,NY,PreservedSpecimen,2045335,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188834,
820acb87-1f43-46c4-97f3-0ee1c3c2460d,NY,PreservedSpecimen,2045336,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188835,
25e30a05-e03d-4f1b-9eac-ea186513f779,NY,PreservedSpecimen,2045337,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188836,
cc755ae6-1305-408c-a421-9fb30c5ed7ff,NY,PreservedSpecimen,2045338,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188837,
