﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fd8ab43-6f76-440c-ab75-06ddac687141,NY,PreservedSpecimen,847687,"N. H. Holmgren",11078,1986,5,23,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, 11th East and 3rd South, on southwest corner",1370,1370,40.76,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"N. H. Holmgren",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931368,
c9bf1dae-7fe3-47c3-920d-745daf608b41,NY,PreservedSpecimen,01088357,"D. E. Atha",4415,2004,5,4,Europe,Georgia,,,"Lagodekhi. Alazani River basin, on the north side of the river",226,226,41.6952,46.0827,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072682,
02f84553-eb11-4407-826a-143bf14fae2d,NY,PreservedSpecimen,01088358,"D. E. Atha",3811,2003,6,27,Europe,Georgia,,,"Borjomi. South of town of Bakuriani and north of Tskhratskaro Pass, ca 6 km (by road) south of gate at edge of town in Bakuriani",1995,1995,41.7174,43.4905,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"M. Khutsishvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073678,
4c1458dd-4414-43f0-ac4a-b0a4a42347c5,NY,PreservedSpecimen,01088359,"D. E. Atha",3938,2003,7,3,Europe,Georgia,,,"Lagodekhi Reserve, along trail which leads from park entrance to field station, south of station",1847,1847,41.8614,46.3396,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"M. Khutsishvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073791,
fdf8e8c1-f0f0-4b19-98bd-c56a72b03b7c,NY,PreservedSpecimen,883965,"N. Lachashvili",484,2006,5,19,Europe,Georgia,,,"East Georgia. Dedoplistskaro District. Iori plateau,Vashlovani National Park; mt. Shavi Mta",840,840,41.2642,46.6339,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077218,
6b7f29fb-fbca-4c2f-9bf9-a6344e16b160,NY,PreservedSpecimen,02235930,"S. Shetekauri",3050,2004,6,8,Europe,Georgia,Tbilisi,,"District Gardabani (47).  Environs Kojori",1107,1107,41.645,44.7421,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"S. Shetekauri",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445224,
94eafd1c-b32e-4319-810d-bebb65f0921a,NY,PreservedSpecimen,02680483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947282,
2d62a8a2-75b8-4e5f-9676-4635543a71ed,NY,PreservedSpecimen,02680499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947338,
8d092792-c9d9-4a58-b782-4081df2f7b10,NY,PreservedSpecimen,02810715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108499,
19c7d683-7dd3-4509-ad47-f16c3500eb66,NY,PreservedSpecimen,2810716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108503,
