﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28a23e5c-5343-4f60-9b97-d6411feeb734,NY,PreservedSpecimen,445305,"B. J. Pickel",3638,1934,6,26,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527463,
33525897-b8ed-411f-a521-a03cdd1a8686,NY,PreservedSpecimen,850337,"B. Ertter",4497,1981,7,14,"North America","United States of America",Idaho,"Ada Co.","Pond at end of Beacon Street. West side of Boise River, Boise East end",829,829,43.6,-116.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963059,
00964b4d-e876-4984-9cfc-388f697f7243,NY,PreservedSpecimen,01053686,"R. O. Woodbury",s.n.,1970,5,25,"West Indies","Puerto Rico",,,Piñones.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218491,
3ffb0d9f-45ce-481a-bf44-570ccd1888f5,NY,PreservedSpecimen,01053687,"A. A. Heller",413,1899,2,1,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218496,
2c04b0f5-fd6f-44a3-aacb-c563b3ca70b7,NY,PreservedSpecimen,01053689,"N. L. Britton",1507,1914,2,13,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218503,
ca9a973b-340a-4eac-9a80-649455370942,NY,PreservedSpecimen,1313225,"E. L. Ekman",17040,1923,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Mordazo, Laguna Pozo grande",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562708,
423dbc0e-c15a-4de6-968a-47c39c734cf4,NY,PreservedSpecimen,1313226,"A. Duss",33893930,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Pointe-Noire, Petit-Canal.",,,16.2252,-61.7654,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562709,
19167006-ed8a-4359-993f-5e611dcfb8d8,NY,PreservedSpecimen,1313229,"A. Duss",3930,1897,9,16,"West Indies",Guadeloupe,,,"Abondant sour les champs de cannes maricageux du Petit-Canal, de l'eetang de Gimpa (Moule) des etangs de Saint-Francois",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562712,
546e59f5-3e44-4a29-b228-41f4c3e8b6c1,NY,PreservedSpecimen,1313230,"A. Duss",4658,1901,9,,"West Indies",Martinique,,,"Endroit marécageux, près du bourg du Carbet le long de la rivière et près du bord de mer.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562713,
09e3e2c5-4b3b-4cfb-bc9e-544a3dcfeff2,NY,PreservedSpecimen,1313231,"T. A. Zanoni",16275,1981,8,28,"West Indies","Dominican Republic","San Cristóbal",,"Small lake of Quita Sueña, about 0.3Km. W of Río Haina, on Santo Domingo to San Cristobal highway.",50,,18.43,-70.02,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562714,
