﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4be1d779-598a-4446-a8c0-24ac998a4cac,NY,PreservedSpecimen,248614,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,"Hale Co.",,,,32.4968,-87.7161,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,"A. F. Cholewa",1985,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627205,
299fda17-0be5-4345-b848-fd9a19c06921,NY,PreservedSpecimen,01483213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721487,
a574f104-a119-4b0c-90b1-374008edd714,NY,PreservedSpecimen,1483214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721488,
3d92ba70-617b-4d2e-a377-8efe4739aa1e,NY,PreservedSpecimen,1483215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721489,
22ca9bcb-a6f4-4957-b889-312f5da71002,NY,PreservedSpecimen,1483216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721490,
c2b33263-0591-4bc8-8b60-3d1077b066e7,NY,PreservedSpecimen,1483217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721491,
eb78ca42-c24a-43c9-95cf-3388d8f9afed,NY,PreservedSpecimen,1483218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721492,
f8b5a9a2-c466-4a8c-b801-02d08a0b9afb,NY,PreservedSpecimen,1483219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721493,
0cfb3eb0-c4ae-4533-af2d-bee99cc41d2a,NY,PreservedSpecimen,1483220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721509,
4dc074a4-13e3-472b-9711-3f89e69e7894,NY,PreservedSpecimen,1483221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,austrina,,"Quercus austrina Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721510,
