﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a961c90-e192-44ac-8808-c867e078a6ad,NY,PreservedSpecimen,825927,"J. A. Shafer",2803,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Lighthouse Peninsula.",,,18.1547,-65.4437,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903391,
390d4cff-f8e1-472f-9abc-38c960a71430,NY,PreservedSpecimen,825926,"J. A. Shafer",2996,1914,2,20,"West Indies","Puerto Rico",Vieques,,"Cerro Ventana.",150,340,18.1291,-65.4244,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903392,
dd2f31af-333e-4dfc-ac66-4b59bbaeb4c5,NY,PreservedSpecimen,989803,"P. E. E. Sintenis",2166,1885,12,30,"West Indies","Puerto Rico",Barranquitas,,"Ad rupes fluminis [Ysabon?].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099961,
6118da72-cf0e-4bc0-bd24-3860cb782bf3,NY,PreservedSpecimen,989805,"L. M. Underwood",347,1901,6,14,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099993,
73c7cb3b-471b-4e8b-ae23-6d2e332b7e0e,NY,PreservedSpecimen,989806,"L. M. Underwood",347,1901,6,14,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100045,
e53c9bda-8522-46b8-ad04-62e34b225791,NY,PreservedSpecimen,989809,"L. M. Underwood",466,1901,6,28,"West Indies","Puerto Rico",,,"Near Aibonito.",,,18.14,-66.2661,"online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100089,
60ea700a-03b0-48d2-b057-749b12794787,NY,PreservedSpecimen,989810,"A. A. Heller",876,1899,3,22,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100098,
f16531b1-8828-4e86-9112-305f056fecaa,NY,PreservedSpecimen,989811,"L. M. Underwood",347,1901,6,24,"West Indies","Puerto Rico",,,"Near Caguas.",,,18.232,-66.0373,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100108,
122c29bd-3261-40e2-94f9-e745a28600da,NY,PreservedSpecimen,989812,"L. M. Underwood",347,1901,6,24,"West Indies","Puerto Rico",,,"Near Caguas.",,,18.232,-66.0373,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100113,
d2d5491a-16ff-40c5-bf0b-9e58c13a260a,NY,PreservedSpecimen,01842439,"N. L. Britton",13018,1912,3,27,"West Indies",Cuba,,,"Oriente: Ensenada de Mora",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066858,
