﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fed8ab9d-5491-41df-a151-3e15e37a9478,NY,PreservedSpecimen,247679,"C. G. Pringle",s.n.,1882,6,4,"North America","United States of America",Arizona,,"Brooks, Santa Catalina Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,setosus,"Juncus marginatus var. setosus Coville",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86798,
07817dec-03f5-4b91-bc1f-89023e947f76,NY,PreservedSpecimen,247678,"A. H. Curtiss",6414,1898,5,28,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,pinetorum,"Juncus marginatus var. pinetorum Coville",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388681,
e28806a1-6416-46cc-929c-5364832fdc19,NY,PreservedSpecimen,382838,"Fr. León",9696,1921,1,5,"West Indies",Cuba,Matanzas,,"Coralillo de Preudes, near Cieuaga de Tapata.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,"H. Balslev",1980,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720855,
e912ae26-482e-4949-89e1-acc7077326ef,NY,PreservedSpecimen,2396062,"H. K. D. Eggert",s.n.,1897,5,23,"North America","United States of America",Georgia,"DeKalb Co.","Low places on [Shore Mt.]",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591058,http://sweetgum.nybg.org/images3/1583/623/02396062.jpg
a6ac07aa-4dcd-4e4c-9720-fc2fe6d8dce4,NY,PreservedSpecimen,01504411,"E. L. Ekman",10782,1920,4,12,"West Indies",Cuba,"Pinar del Río",,"Herradura, in somewhat wet places in sandy pinelands",,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769455,
6d3c6671-c73b-4e66-8af5-a13f0e4cd4ee,NY,PreservedSpecimen,02395582,"C. Easley",203,1986,4,18,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, NE1/4. 0.5 km S-SW of Jackson House, close to corner of property line fence, beside small pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590178,
5a8761e7-d4b1-4cc5-8b18-6ca954b424f9,NY,PreservedSpecimen,2395583,"R. E. Brooks",18331,1986,7,29,"North America","United States of America",Kansas,"Ottawa Co.","5 mi E, 4 mi N Tescott. Sec. 28, NW1/4. Upland Dakota Hills prairie region, depression along road.",,,39.0675,-97.7704,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590490,
a1dc3ba1-9899-4e39-857a-27dd3decb562,NY,PreservedSpecimen,2395585,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590492,
0630ff37-43e7-4a61-ac63-828a65edf33d,NY,PreservedSpecimen,2395586,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590494,
08fe3187-5796-4f26-8bc7-47f2ffb0daac,NY,PreservedSpecimen,2395587,"F. I. X. Rugel",s.n.,1843,4,,"North America","United States of America",Florida,"Leon Co.","Lake Imonia.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590495,
2481f5f6-c2d4-43d6-81cb-36a0032a347d,NY,PreservedSpecimen,2395588,"G. N. Jones",18817,1948,7,18,"North America","United States of America",Illinois,"Iroquois Co.","Near Beaverville.",,,40.9536,-87.6536,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590496,
32fb3913-fe1a-4949-a048-2364c8619d0f,NY,PreservedSpecimen,2395589,"C. G. Pringle",s.n.,1882,6,4,"North America","United States of America",Arizona,,"Brooks, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590497,
ac72bf29-fb2a-4f2d-b932-9c4ce5507f97,NY,PreservedSpecimen,2395592,"A. Traverse",2055,1961,4,25,"North America","United States of America",Texas,"Harris Co.","Houston, near corner of Freedonia and Olathe.",24,,29.797,-95.5223,"Georeferencing Quick Reference Guide, Version 2012",102,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590500,
