﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ad33791-3b25-4f6c-af1d-8764cdc7e875,NY,PreservedSpecimen,00764715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046206,http://sweetgum.nybg.org/images3/4233/063/00764715.jpg
15cb2606-6be7-48f1-8f19-fa42bd50b441,NY,PreservedSpecimen,03079509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318084,
762692df-3331-4335-836b-e170513876c8,NY,PreservedSpecimen,03460929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734486,
dff65615-e0db-4516-95cf-a974de7b9614,NY,PreservedSpecimen,03883171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164667,
d98996a0-ec42-4d4c-bebf-434e0a001cbb,NY,PreservedSpecimen,03987378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287724,
ac28e03d-5acb-4914-a43a-2ce74853401b,NY,PreservedSpecimen,03993272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287922,
421d156c-f186-49de-a064-add789f2fb80,NY,PreservedSpecimen,04360727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755209,http://sweetgum.nybg.org/images3/3970/254/04360727.jpg
20e14a98-edb2-4025-8b4f-39e4b5d28158,NY,PreservedSpecimen,04417795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002656,http://sweetgum.nybg.org/images3/4111/212/04417795.jpg
a49f9075-9d8d-4699-9f94-8ed4e3f9f20c,NY,PreservedSpecimen,01158668,"R. Brand",1097,2004,9,17,Africa,"South Africa","Eastern Cape",,"Albany.  Next to railway line 100m west inland from N2",29,29,-33.7705,25.6612,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417845,http://sweetgum.nybg.org/images3/4149/003/01158668.jpg
85b3a3b0-e219-4301-b442-73be9750cc4d,NY,PreservedSpecimen,00765024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046188,http://sweetgum.nybg.org/images3/4233/065/00765024.jpg
e660a043-5be2-480d-8e70-2f4ab0fcedaf,NY,PreservedSpecimen,02694933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,grandiflorus,,"Oncosiphon grandiflorus (Thunb.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969227,http://sweetgum.nybg.org/images3/2007/479/02694933.jpg
4ef6ad58-7339-4ded-aa38-e8d8076a2702,NY,PreservedSpecimen,02694936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969230,http://sweetgum.nybg.org/images3/2007/482/02694936.jpg
405fc66f-1c01-4f59-8f14-ef75d910b18b,NY,PreservedSpecimen,02694937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969231,http://sweetgum.nybg.org/images3/2007/483/02694937.jpg
