﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7769c392-61b4-4b81-b59e-aa31f9a89a0a,NY,PreservedSpecimen,435640,"W. R. Buck",37156,2000,5,23,"North America","United States of America","New York","Putnam Co.","Along NY 301, 0.7 mi SE of Peekskill Hollow Road",180,180,41.45,-73.7417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422306,
abf49644-91f1-41c2-91ce-70ea75fcacd4,NY,PreservedSpecimen,158283,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,monocephala,"Antennaria plantaginifolia var. monocephala Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542387,
e360fc2a-3ee5-4d65-86c0-09ccef726fe1,NY,PreservedSpecimen,158284,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,monocephala,"Antennaria plantaginifolia var. monocephala Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542388,
cd0c9b8c-372a-4784-a05b-77589fc68f37,NY,PreservedSpecimen,42096,"J. B. Walker",689,1994,5,6,"North America","United States of America","New York","Orange Co.","On Hwy 106, 2km E of junction of Hwy 106 & Hwy 71, N of Tuxedo",200,200,41.22,-74.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia Torr. & A.Gray",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720768,
7ed9f076-b201-46ef-88ec-7d01da3929ee,NY,PreservedSpecimen,23055,"E. J. Palmer",3591,1912,4,21,"North America","United States of America",Missouri,,Prosperity,,,37.1264,-94.4208,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia Torr. & A.Gray",,"R. J. Bayer",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720769,
54d5650b-2a85-4009-9758-f4c4557be954,NY,PreservedSpecimen,01088229,"D. E. Atha",7029,2009,5,2,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4558,-73.6109,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238667,
af5d96cd-db0d-4c54-b4b3-19253b2a8a68,NY,PreservedSpecimen,01088235,"D. E. Atha",7035,2009,5,2,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",228,228,41.4532,-73.6081,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238710,
64faf2e3-b0d3-4389-af9b-4ab9f0ea3911,NY,PreservedSpecimen,01088236,"D. E. Atha",7036,2009,5,2,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",228,228,41.4532,-73.6081,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238711,
149a65bd-1e19-4314-9db2-980679f93528,NY,PreservedSpecimen,1069849,"J. C. Lendemer",17114,2009,5,15,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tiadaghton State Forest, Francis Rd. ~2 mi S of Lycoming County line, E-facing slopes above W shore of Slate Run",366,366,41.5236,-77.5278,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241061,
09aba3bc-d55e-437f-b944-bf2f60e0619c,NY,PreservedSpecimen,01088330,"D. E. Atha",7130,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3 km ENE of Ralston, Tiadaghton State Forest between Rock Run Road and Rock Run",314,314,41.5139,-76.9195,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243503,
