﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd1cfe38-6708-40e2-b060-4d13efa3a90e,NY,PreservedSpecimen,807590,"A. C. Brade",7653,1915,12,,"South America",Brazil,"São Paulo",,"Rio Peroupava.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,"R. M. Lloyd",1971,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800323,
3d9a7e7a-0bea-42bb-80d6-5508d9de9b25,NY,PreservedSpecimen,807591,"P. von Luetzelburg",12912,1913,,,"South America",Brazil,Bahia,,"Lagôa Tiririga.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",aff.;,"R. M. Lloyd",1971,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800343,
f3ec3ec8-5f41-453d-aa09-ef839ed6adeb,NY,PreservedSpecimen,807593,"G. Cremers",9593,1987,3,15,"South America","French Guiana",,,"Savane et Plaine de Kaw - Montagne de Kaw.  Rivière de Kaw, amont du village de Kaw.",,,4.43,-52.38,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,"G. Cremers",1991,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800348,
fc3b0399-58d6-4b72-a7ee-9b15c8b49a93,NY,PreservedSpecimen,883839,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,"R. M. Lloyd",1971,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983902,
e69ff9ff-6d2c-4691-8a54-fb7932f06065,NY,PreservedSpecimen,1664818,"E. L. Ekman",18093,1923,11,17,"West Indies",Cuba,"Pinar del Río",,"Cienega de Piquauca, Santa Catalina.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152568,
430500ff-3a35-4259-9026-4c2bf4418b38,NY,PreservedSpecimen,02474166,"M. F. Simon",2429,2014,3,25,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Subindo o rio Alegre, 5 km S da ponte da cidade.",200,,-15.0456,-59.9725,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685594,
fbb622cc-d68a-4897-b42f-f1870bb05bce,NY,PreservedSpecimen,2554158,"P. von Luetzelburg",1452,1913,,,"South America",Brazil,Piauí,,"Lagoa Boqueirao [State of Bahia?]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811102,
f027d2aa-48f4-426c-910f-641d5daa3365,NY,PreservedSpecimen,2554159,"P. von Luetzelburg",21100,1927,8,,"South America",Brazil,Amazonas,,Tapará.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811103,
7b295048-386e-4262-9fa5-c7760c84699e,NY,PreservedSpecimen,2554160,"D. F. Austin",7040,1979,10,15,"South America",Brazil,Amapá,,"Entre Mazagão Novo, Vila de Carvão. SW de Macapá.",,,-0.1161,-51.2861,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811104,
165463ba-544a-4b59-b9a2-23fb8a337fab,NY,PreservedSpecimen,2554161,"D. S. Conant",948,1974,9,12,"South America",Brazil,Amazonas,,"Amazon river, S.E. of Manaus near where road to S. meets Amazon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811105,
