﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a6bf75a-7a28-4436-ab41-0807e638eaa3,NY,PreservedSpecimen,505008,"F. C. Hoehne",8982,1923,11,6,"South America",Brazil,"São Paulo","Campos do Jordao Mun.",,,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707245,http://sweetgum.nybg.org/images3/2005/201/00505008.jpg
9eb42121-5cad-4456-bd4b-cf155cabb19f,NY,PreservedSpecimen,505006,"R. Kummrow",1611,1981,12,22,"South America",Brazil,Paraná,"Piraquara Mun.",Purgatorio,,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707246,http://sweetgum.nybg.org/images3/2005/199/00505006.jpg
c08c1083-57bf-4f41-a70b-059f3106464b,NY,PreservedSpecimen,505007,"L. B. Smith",12815,1964,10,22,"South America",Brazil,"Santa Catarina","São Carlos Mun.","West of Sao Carlos",280,300,-27.1,-53.02,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707244,http://sweetgum.nybg.org/images3/2005/200/00505007.jpg
d2b207e2-58dd-4958-81b7-6741b3ce0fd0,NY,PreservedSpecimen,505005,"P. K. H. Dusén",9566,1910,1,12,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Capao Grande",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707242,http://sweetgum.nybg.org/images3/2005/198/00505005.jpg
bbaec61f-4c7a-49bd-ab80-b005a3f6b642,NY,PreservedSpecimen,482499,"P. K. H. Dusén",9026,1909,12,6,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Itaperussu,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707247,http://sweetgum.nybg.org/images3/2005/076/00482499.jpg
b1de2a12-30b0-4977-9845-2bd11dbb048c,NY,PreservedSpecimen,505003,"P. K. H. Dusén",17435,1915,12,12,"South America",Brazil,Paraná,"Pinhais Mun.",,,,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707241,http://sweetgum.nybg.org/images3/2005/196/00505003.jpg
88855350-3fac-4a8f-bf79-d9ef6bb26b50,NY,PreservedSpecimen,505001,"P. K. H. Dusén",16320,1915,1,11,"South America",Brazil,Paraná,"Pinhais Mun.",,885,885,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707239,http://sweetgum.nybg.org/images3/2005/194/00505001.jpg
15dcc54c-673a-4b13-8439-e72f8e4f7993,NY,PreservedSpecimen,505002,"P. K. H. Dusén",16320,1915,1,11,"South America",Brazil,Paraná,"Pinhais Mun.",,885,885,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707240,http://sweetgum.nybg.org/images3/2005/195/00505002.jpg
6da6d47e-d6fa-4246-acf8-42296e01e196,NY,PreservedSpecimen,482500,"P. K. H. Dusén",,1910,12,15,"South America",Brazil,Paraná,"Contenda Mun.",Serrinha,,,-25.6758,-49.5344,"Other source",22732,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707238,http://sweetgum.nybg.org/images3/2005/077/00482500.jpg
d1763c86-1b77-4509-96c0-bcc0f39e3b80,NY,PreservedSpecimen,505004,"P. K. H. Dusén",13558,1911,12,10,"South America",Brazil,Paraná,"Jaguariaíva Mun.",,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,longicornu,,"Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707243,http://sweetgum.nybg.org/images3/2005/197/00505004.jpg
