﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10415d56-465d-4aa5-9c4c-60116980f462,NY,PreservedSpecimen,505501,"W. R. Dudley",,1883,10,6,"North America","United States of America","New York","Tompkins Co.","Mich Hollow [=Michigan Hollow], Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.2934,-76.4666,"GEOLocate Web Application",1189,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151111,
e5c3e872-66ad-4c17-bd2c-5f93c036c3a3,NY,PreservedSpecimen,505502,"W. R. Dudley",,1884,6,14,"North America","United States of America","New York","Schuyler Co.","Watkins Glen, Cayuga Lake Basin",,,42.3754,-76.8725,"GEOLocate Web Application",2376,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151112,
bada8e39-5120-4d6c-b16b-9024f53219ac,NY,PreservedSpecimen,481399,"B. Shimek",7617,1928,10,13,"North America","United States of America",Iowa,"Clayton Co.","Pictured Rocks canyon on St. Peter Sandstone ledges",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151236,
7c7618a0-3999-45e1-a137-63c73d557d39,NY,PreservedSpecimen,481530,"J. G. Guccion",,1953,5,15,"North America","United States of America",Pennsylvania,"Venango Co.","Along US-62, 2 mi. sw. of Polk, French Creek Twp.,",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151237,
899bef1f-bc70-4319-ac4a-1db080aaf069,NY,PreservedSpecimen,481350,,,1910,,,"North America","United States of America",Indiana,"Putnam Co.","West of greencastle",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151376,
305fcdcd-cb3a-41d2-b148-f90d1ab1b53e,NY,PreservedSpecimen,481533,"D. A. Burnett",782,1894,8,26,"North America","United States of America",Pennsylvania,"McKean Co.","Bennet Brook",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151464,
130cc5ba-dd05-4491-92bf-3cc7fe190114,NY,PreservedSpecimen,481583,,1440,1903,6,17,"North America","United States of America",Connecticut,"Hartford Co.","Foot Short Mt.",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151483,
a31d518a-d09c-4440-87e2-2c88c7c8285c,NY,PreservedSpecimen,481531,,,1892,9,13,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151496,
87312a4f-0037-4170-90cf-aa9ef8b2c1fa,NY,PreservedSpecimen,481398,"W. C. Werner",252,1890,11,13,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151521,
402181f8-25f3-4d0b-90b8-da570134a137,NY,PreservedSpecimen,505474,"F. A. Wiley",,1942,8,11,"North America","United States of America",Minnesota,"Douglas Co.","Manitou Falls",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151522,
