﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e31aeefa-01e7-47a6-9200-90d7a035494c,NY,PreservedSpecimen,947961,"J. Acuña, J.",14257,,,,"West Indies",Cuba,"Pinar del Río",,"Lomas de Rangel (Pinar) & Taco-Taco",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968279,
964a0c2c-c043-49bb-b71f-6a70f6427510,NY,PreservedSpecimen,1717485,"J. Acuña, J.",2,1932,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,rutilans,,"Plagiochila rutilans Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159126,
22dab13c-ec6d-4ba7-a8f5-3cb263503c71,NY,PreservedSpecimen,728331,"J. Acuña, J.",16815,1951,4,15,"West Indies",Cuba,,,"Estación Experimental Agricultura, Santiago. de Las Vegas, Habana",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876705,"http://sweetgum.nybg.org/images3/142/319/v-245-00728331.jpg | http://sweetgum.nybg.org/images3/833/609/00728331.jpg"
7cfb258e-51ca-4e9c-a11f-ea317ff1cde8,NY,PreservedSpecimen,1371790,"J. Acuña, J.",6849,1935,8,1,"West Indies",Cuba,"Santiago de Cuba","Guamá Mun.","Estribo del Este, Turquino, S.  Maestra, Or.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,swartziana,,"Peperomia swartziana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607684,http://sweetgum.nybg.org/images3/813/055/01371790.jpg
2826f5f3-f939-4c21-a2de-a699a1ba77b0,NY,PreservedSpecimen,1371470,"J. Acuña, J.",6848,1935,8,1,"West Indies",Cuba,,,"? del Este, Turquina, Sierra Maestra Or. [Oriente].",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606550,http://sweetgum.nybg.org/images3/812/843/01371470.jpg
189ffced-ad58-43b1-9a8d-7e8ac7904e65,NY,PreservedSpecimen,969093,"J. Acuña, J.",16642,1951,2,2,"West Indies",Cuba,"Pinar del Río",,"Pelada de la Cajalbana, cresta.  La Palma.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Leucocroton,revolutus,,"Leucocroton revolutus C.Wright",,"A. H. Liogier",1951,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042908,
e4197c15-4f48-45ce-a829-2b78a85639a6,NY,PreservedSpecimen,01491624,"J. Acuña, J.",16664,1951,3,3,"West Indies",Cuba,"La Habana",,"In Jardín Botánico Nacional",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,haematocephala,haematocephala,"Calliandra haematocephala Hassk. var. haematocephala",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816649,http://sweetgum.nybg.org/images3/700/887/01491624.jpg
d25d4a76-0f55-486d-bce0-66f077c4e4b0,NY,PreservedSpecimen,1753731,"J. Acuña, J.",6734,1935,8,12,"West Indies",Cuba,,,"Summit of Pico Turquino. S. Maestra.",1634,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,pithyoides,,"Lycopodium pithyoides Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1961055,http://sweetgum.nybg.org/images3/1202/146/1753731.jpg
aa69aee1-1316-4d88-92c9-adcc5fcd9e9e,NY,PreservedSpecimen,1773001,"J. Acuña, J.",7075,1935,9,,"West Indies",Cuba,,,"Loma del Gato, S. de Cobre. Or.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,osmundacea,,"Polybotrya osmundacea Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004434,http://sweetgum.nybg.org/images3/911/017/1773001.jpg
c7f87737-045e-42e0-ba0c-18a39d29f80d,NY,PreservedSpecimen,02642358,"J. Acuña, J.",16745,1951,3,5,"West Indies",Cuba,"Pinar del Río",,"Chorrera de Soroa, Candelaria",,,22.7391,-82.9592,"BioGeomancer, Guide to Best Practices for Georefer",1742,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,cuneata,,"Anemia cuneata Kunze ex Spreng.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911017,http://sweetgum.nybg.org/images3/3280/599/02642358.jpg
b475f818-30a5-4009-99f4-2353e89a32f4,NY,PreservedSpecimen,2010613,"J. Acuña, J.",6598,1935,7,31,"West Indies",Cuba,,,"Loma Caldero. S. Maestre, south of Luquinos",1158,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,glabellum,,"Elaphoglossum glabellum J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158982,http://sweetgum.nybg.org/images3/1118/039/02010613.jpg
28f9a679-5d97-4e35-a2d3-1f7a003bf74b,NY,PreservedSpecimen,02010818,"J. Acuña, J.",6831,1935,8,1,"West Indies",Cuba,,,"Pico del Este, Luquino. S. Maestra Or.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,paleaceum,,"Elaphoglossum paleaceum (Hook. & Grev.) Sledge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2159550,http://sweetgum.nybg.org/images3/1085/582/02010818.jpg
