﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b98b8f8c-6acf-4d65-93c8-d80b1b0c0426,NY,PreservedSpecimen,149224,"J. W. K. Moritz",44,,,,"South America",Venezuela,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,flabellatum,dentatum,"Asplenium flabellatum var. dentatum Kunze",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139515,
b004e063-bae9-4352-b384-5245953986eb,NY,PreservedSpecimen,149225,"E. F. Poeppig",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,flabellatum,dentatum,"Asplenium flabellatum var. dentatum Kunze",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139516,
4a97c34d-a5a6-47fa-acf0-5a07f2937f06,NY,PreservedSpecimen,149321,"C. Spannagel",135,,,,"South America",Brazil,,,"Lages, Costa do Rio Pelotas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,ulbrichtii,serrato-dentatum,"Asplenium ulbrichtii var. serrato-dentatum Rosenst.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207276,
e82ea404-453c-452f-9c81-05a6c6f47e00,NY,PreservedSpecimen,876101,"G. P. Goll",122,1899,11,9,"West Indies","Puerto Rico",,,"Santa Anna.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974522,
efaeb828-e4a3-4d2e-b989-8ec1049d8fb7,NY,PreservedSpecimen,876103,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974524,
bd42919b-b5b2-44fc-8cdd-6d5ce25803ae,NY,PreservedSpecimen,876104,"N. L. Britton",8595,1926,2,24,"West Indies","Puerto Rico",,,"Near Ciales.",,,18.3334,-66.4698,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974525,
d18aa5e0-69d5-43c1-b060-71fe518a2063,NY,PreservedSpecimen,876105,"N. L. Britton",6931,1922,3,31,"West Indies","Puerto Rico",,,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974526,
b175e390-bb7f-4fbc-ad2f-ccd88239d0e3,NY,PreservedSpecimen,876106,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974527,
3b7aea0a-a6cd-4466-9caa-9723525f273e,NY,PreservedSpecimen,876109,"G. P. Goll",861,1899,11,30,"West Indies","Puerto Rico",Cataño,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974530,
99da4e50-7dda-40c2-816e-f82377bd0e6f,NY,PreservedSpecimen,876111,"A. A. Heller",355a,1899,1,27,"West Indies","Puerto Rico",Arecibo,,,,,18.4043,-66.677,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974532,
