﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d1da6d7-ce88-4971-a0d8-cfb40529830f,NY,PreservedSpecimen,01057912,"N. H. Holmgren",13734,2000,5,27,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, south end of Franklin (town), along U.S. Highway 91, 1.4 km (0.9 mi) north of the Utah border",1400,1400,42.0114,-111.807,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198557,
a29a5589-6052-4ff0-bb8c-f7b767cb74e8,NY,PreservedSpecimen,01057922,"N. H. Holmgren",15354,2006,5,21,"North America","United States of America",Utah,"Cache Co.","Cache valley, 3200 West, 3.5 km (2.2 mi) north of the State Route 30 (Valley View Highway)",1345,1345,41.7711,-111.912,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198620,
fcafaa91-36ca-49fa-b718-e781f22a95f9,NY,PreservedSpecimen,01057923,"N. H. Holmgren",15358,2006,5,21,"North America","United States of America",Utah,"Cache Co.","Cache Valley, 3200 West, 4 km (2.5 mi) north of State Route 30 (Valley View Highway)",1350,1350,41.7758,-111.912,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198626,
7690697e-89d7-4869-9935-de735027629b,NY,PreservedSpecimen,00199567,"D. K. Christopher",227,2003,4,21,"North America","United States of America",California,"Butte Co.","Off Hwy 99. Ahart Family Ranch along boundary on access road and edge of field",41,41,39.3436,-121.529,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,"L. Ahart",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456868,
76f6cd01-e3b1-4a51-a7e7-513eeda81f3d,NY,PreservedSpecimen,01425019,"N. H. Holmgren",16342,2011,6,2,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, northeast end of Utah State University campus, northeast if the stadium.",1420,,41.7558,-111.81,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670100,
5cdcf114-b2ea-453b-aab6-6383b423151f,NY,PreservedSpecimen,02785417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053802,
59fbb103-128f-4d80-b289-7c2cfbc0e8ec,NY,PreservedSpecimen,2785418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053819,
bc44bb43-9b67-4126-9b52-818e06c1f893,NY,PreservedSpecimen,2785419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053820,
00e3792a-4136-472a-a69b-24f8082e152e,NY,PreservedSpecimen,2785420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053821,
fa870a14-f0d2-4b2b-97a2-3a4e3e0f0778,NY,PreservedSpecimen,2785421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053822,
222525c3-0758-4254-bb3d-b6caf87c7f16,NY,PreservedSpecimen,2785424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053825,
b22a4496-1cbe-4e1b-9c21-ffb3ffa01931,NY,PreservedSpecimen,2785429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053830,
71031120-e651-44e2-829c-40192a226435,NY,PreservedSpecimen,2785430,"N. L. Britton",s.n.,1884,6,,"North America","United States of America","New Jersey","Ocean Co.","Tom's RIver",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053831,
f53db08e-4858-4f0e-83c1-1acdb6784268,NY,PreservedSpecimen,2785432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053833,
3422e47c-bea5-4601-8c70-7f3703cab377,NY,PreservedSpecimen,2785433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053834,
3283d0a5-0d9e-40c4-a270-3828723cf1d1,NY,PreservedSpecimen,2785434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053835,
9dc24f48-e06f-41de-9cfc-7c4c5b6fbab4,NY,PreservedSpecimen,2785435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053836,
7efd89d5-d33e-46d3-8145-d3055f6f8768,NY,PreservedSpecimen,2785437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053838,
9107dabc-c03c-4e5d-8695-40248f225805,NY,PreservedSpecimen,2785438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053839,
1c7bb0bf-c815-414c-a3d4-4ee7a5918f71,NY,PreservedSpecimen,2785451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053853,
