﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0e4e025-0b15-4a05-b56e-0ea32014c157,NY,PreservedSpecimen,03422944,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654330,
19a1a4c8-26a5-43d3-9e17-334451475e1f,NY,PreservedSpecimen,03422945,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654332,
02d198f0-7127-40b6-b078-56ce0f07dcea,NY,PreservedSpecimen,03422946,"H. E. Bigelow",4425,1964,7,29,"North America","United States of America",Vermont,,"underhill area, Mt. Mansfield State Forest",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654333,
184cff1c-f9ef-4044-8741-b31b8ca8066e,NY,PreservedSpecimen,03422947,"L. K. Henry",1385,1937,8,11,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Shades Ravine, 2 mi E of Trafford [?]",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654334,
81b1fe86-38c1-4078-a209-968dc37bf9c6,NY,PreservedSpecimen,03422948,"L. K. Henry",3035,1939,8,15,"North America","United States of America",Pennsylvania,"Allegheny Co.","Falls Run woods",,,40.534,-79.9456,"GEOLocate Web Application",796.359,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654335,
842b21a2-e9e9-4951-a3e5-d9f5deb1d1bf,NY,PreservedSpecimen,03422949,"L. K. Henry",s.n.,1971,9,7,"North America","United States of America",Maine,"Franklin Co.","Flagstaff Lake road, Carraba.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654336,
ad8a67f5-209e-4390-a54b-50ff46975ac5,NY,PreservedSpecimen,03422974,"D. R. Sumstine",s.n.,1905,8,,"North America","United States of America",Pennsylvania,"Armstrong Co.",Kittanning.,,,40.8258,-79.5239,"GEOLocate Web Application",2183,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654389,
005f52c7-8a32-41b1-bcc5-c947952976a6,NY,PreservedSpecimen,3423638,"O. E. Jennings",s.n.,1906,8,14,"North America","United States of America",Pennsylvania,"Allegheny Co.","Fern Hollow.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660062,
d674c899-655a-421b-b264-15b7b87c48e8,NY,PreservedSpecimen,3423639,"R. H. Petersen",s.n.,1961,8,3,"North America","United States of America","North Carolina","Macon Co.","Scotsman Creek, branch of Chattooga River, Bull Pen Road",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660063,
193cff98-d3d0-4895-89bc-154732e218ea,NY,PreservedSpecimen,3423640,"R. H. Petersen",s.n.,1961,8,3,"North America","United States of America","North Carolina","Macon Co.","Upper Ammons Branch of Chattooga River, Bull Pen Road",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660064,
e233f8b4-1cb7-4c1e-9e6b-8d23212f5ecd,NY,PreservedSpecimen,3423643,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660068,
fe3845ea-f9cb-4ca5-9005-5d29ee47c1be,NY,PreservedSpecimen,3423646,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660071,
2686504b-064b-4d4b-aa5a-22c484e9faad,NY,PreservedSpecimen,3423647,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660072,
b3468c73-752f-41f4-8342-faf24561c9b9,NY,PreservedSpecimen,3423648,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660073,
165e4198-734c-4abc-8eb2-ea93e4ce95b4,NY,PreservedSpecimen,3423649,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660074,
9182aa03-28b5-4d61-a7e1-da0555a7b820,NY,PreservedSpecimen,3423650,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660075,
582c9ef1-8ed6-4d85-b194-d8deee751131,NY,PreservedSpecimen,3423651,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660076,
a962f4ce-b003-42ab-b18d-ce05ec0b87da,NY,PreservedSpecimen,3423652,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660077,
d00b1650-c09d-4a55-ab67-a960af29d83b,NY,PreservedSpecimen,3423657,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660082,
bc997d94-cfc5-4970-8078-a53da18b36b4,NY,PreservedSpecimen,3423662,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660087,
45ba48d3-678e-45e5-ad3d-c4e185c21778,NY,PreservedSpecimen,3423663,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660088,
28eaf60c-b9b6-4ce8-97d6-24dab1c6c289,NY,PreservedSpecimen,3423664,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660089,
41eb0241-d2c3-431d-a176-1931731d4c52,NY,PreservedSpecimen,3423665,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660090,
69f743b5-92b3-4526-85be-e2fdf6d32793,NY,PreservedSpecimen,3423666,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660091,
04bf550f-60ef-4f97-83cf-db9dd0a9dab3,NY,PreservedSpecimen,3423668,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660093,
b52f2525-6303-4630-a040-6b50233e3085,NY,PreservedSpecimen,3423669,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Lake Pleasant",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660094,
ba044656-90bd-44e6-9830-0d4804c91627,NY,PreservedSpecimen,3423670,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660095,
b033fa88-d711-485b-9820-21fa0b2c1e53,NY,PreservedSpecimen,3423671,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660096,
a151bc9e-41ba-46d3-b242-5a5eb0a000f8,NY,PreservedSpecimen,3423672,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660097,
8304ab5a-a3ee-4fb6-8758-cd256a7992c6,NY,PreservedSpecimen,3423673,"H. H. Whetzel",11859,1922,8,15,"North America","United States of America","New York",,"Michigan Hollow, near Danby",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660098,
a271fce3-9a8d-4a03-9e6f-a2c0baf60311,NY,PreservedSpecimen,3423674,"D. R. Sumstine",s.n.,1935,8,10,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor,",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660099,
