﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01f6ab3e-d29f-4010-aaca-91d6f85f5234,NY,PreservedSpecimen,02052479,"V. E. McNeilus",98-2,1998,3,31,"North America","United States of America",Florida,"Charlotte Co.","Area along Rt. 73. Near Rt. 31.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186191,
2918c148-fc31-469f-b98c-bc2206f9bff2,NY,PreservedSpecimen,2052480,"A. H. Curtiss",4973,1894,7,17,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186195,
41bb7213-26d2-42a3-894c-45e81811ee74,NY,PreservedSpecimen,2052481,"A. H. Curtiss",4497,1893,7,9,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186196,
44b35947-fb95-48e5-85e3-abc85111e6d3,NY,PreservedSpecimen,2052483,"S. W. Leonard",1696,,,,"North America","United States of America","South Carolina","Charleston Co.","Along railroad at SC 174, 1.8 mi. south of jct. of SC 164.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186198,
a523f078-4845-4c54-88de-5fdea5a2db2e,NY,PreservedSpecimen,2052484,"G. B. Ownbey",1349,1950,6,24,"North America","United States of America",Georgia,"Chatham Co.","0.8 mile nw. of Bloomingdale",,,32.1406,-81.3087,"GEOLocate Web Application",6026,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186199,
fd66764b-19b3-4768-b7c9-c498148645f5,NY,PreservedSpecimen,2052485,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186200,
3f80c45a-c3d4-448b-b378-b5ce6214c43c,NY,PreservedSpecimen,2052486,"R. K. Godfrey",21,1939,6,26,"North America","United States of America","South Carolina","Georgetown Co.","9 miles north of Georgetown",,,33.4929,-79.2945,"GEOLocate Web Application",14000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186201,
78e69c05-76c9-4dfc-8a12-e839251caa35,NY,PreservedSpecimen,2052487,"D. P. Gregory",535,1965,6,28,"North America","United States of America","South Carolina","Beaufort Co.","Hunting Island State Park, Hunting Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186202,
4ff117ab-f15f-4918-9c84-7799610d94c5,NY,PreservedSpecimen,2052488,"J. K. Small",10547,1922,8,20,"North America","United States of America",Georgia,,"west of St. Mary's",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186203,
83b3fb19-eec2-4330-b86b-85d7127cae7e,NY,PreservedSpecimen,2052490,"C. Easley",318,1986,6,5,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, SE 1/4. Go ca 0.2 km W of Stone crossroads sign on Recreation Area blacktop road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186205,
