﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e05361bf-5538-4655-8578-4f8002e376cb,NY,PreservedSpecimen,04197990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516205,http://sweetgum.nybg.org/images3/3647/847/04197990.jpg
a2176f26-5b17-49bf-9115-970843a91470,NY,PreservedSpecimen,2790087,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083508,http://sweetgum.nybg.org/images3/2249/548/02790087.jpg
c6e68883-9d79-4e0f-ae1f-f031ea769189,NY,PreservedSpecimen,2790037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083407,
639d5a87-3d51-45db-9d0d-1ac3b709919d,NY,PreservedSpecimen,2790041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083415,
e8dad76a-ed48-4607-8cb6-086fb721029b,NY,PreservedSpecimen,2790042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083417,
a5427149-3e17-482e-b96e-0edf976d5c4e,NY,PreservedSpecimen,2790044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083421,
8620c8c0-16fe-4ae4-a722-9b82c9d320ce,NY,PreservedSpecimen,2790047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083427,
1378d0c5-a05a-4b84-83f8-a08bbf0aed4f,NY,PreservedSpecimen,2790048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083429,
49f3fbcb-0932-4d94-bcf2-60e0143957fb,NY,PreservedSpecimen,2790049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083431,
74a9bb60-151b-45a5-8970-a9b03367cc05,NY,PreservedSpecimen,2790050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083433,
5e05abcb-2f81-43a2-97f4-b2a63ca6fc2a,NY,PreservedSpecimen,2790051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083435,
079aa436-a64c-4695-ae5e-c2262ff90b4a,NY,PreservedSpecimen,2790052,"N. L. Britton",s.n.,1893,5,24,"North America","United States of America",Virginia,,"in the vicinity of Portsmouth, Norfolk Co.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083437,
3c556578-7d62-41ca-8024-04405864ced7,NY,PreservedSpecimen,2790053,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",Virginia,,"between northwest norfolk county and mayock, n.c.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083439,
e4c09405-6acf-4935-8d8a-dabae0a4e894,NY,PreservedSpecimen,2790054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083441,
e43e4dd4-44b3-448b-b88f-8a3da749b84c,NY,PreservedSpecimen,2790055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083443,
