﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d683bfb-85af-4bfd-9349-fecbf72929b7,NY,PreservedSpecimen,42315,"J. B. Nelson",16783,1995,7,25,"North America","United States of America","South Carolina","Charleston Co.","Fort Jackson Army Installation, W side of Salem Rd, between Dixie & Johnson Rifle Rds",112,112,34.05,-80.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647784,
b12b06c3-f868-4bdd-9f9a-bea6503e1621,NY,PreservedSpecimen,1633074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841476,
9d918b5f-bf90-40d5-b6de-cf7ce41d1bd4,NY,PreservedSpecimen,1633075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841477,
3e55e69c-9ba7-48a3-9d40-610855c3c9fe,NY,PreservedSpecimen,1633080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841482,
0e7974ee-96a1-484c-af3b-92d5743bd940,NY,PreservedSpecimen,1633081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841483,
8ebe85a5-dc40-4b2e-9ead-0536f77702fa,NY,PreservedSpecimen,1633082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841484,
55e4dd4c-3abb-4f9e-a8ee-5ebbd3bc71b4,NY,PreservedSpecimen,1633084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841486,
7b494929-818c-49db-a296-ba41c3fe1466,NY,PreservedSpecimen,1633085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841487,
9bdab5d0-921b-4d7c-acd0-e06b81b6da3e,NY,PreservedSpecimen,1633088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841490,
05cc5b26-50d9-4d9c-8065-4aeccc44ac46,NY,PreservedSpecimen,1633092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841494,
