﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94908cd1-fd9e-4157-92da-a3e26dc25c3d,NY,PreservedSpecimen,119804,"M. J. Williams",83-107-1,1983,7,19,"North America","United States of America",Nevada,"Eureka Co.","Davis Canyon, Diamond Mtns.",1951,1951,40.02,-115.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"R. C. Rollins",1985,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520618,
33a44920-feea-49b0-9aa9-92a8e6131993,NY,PreservedSpecimen,119780,"A. Cronquist",493,1937,5,22,"North America","United States of America",Utah,"Cache Co.",,,,41.7353,-111.834,,5000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"R. C. Rollins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520619,
5fbb3313-44e3-457a-b9dc-4077b9265c4b,NY,PreservedSpecimen,119795,"A. P. Pinzl",8767,1989,7,12,"North America","United States of America",Nevada,"Elko Co.","Where Owyhee River crosses Rte 225, about 2.5 road miles S of Maggie Summit turnoff, NW edge of Wild Horse Range",1750,1750,41.75,-115.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520620,
ba93efe6-501e-44e5-b25a-b1e98d997bcd,NY,PreservedSpecimen,119796,"A. P. Pinzl",9615,1991,6,25,"North America","United States of America",Nevada,"Elko Co.","Road along Thousand Springs Creek, about 2 road miles E of Rock Springs Creek turnoff",1615.4,1615.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520621,
a84948b7-dfa9-4559-8515-3d36ddda323f,NY,PreservedSpecimen,119797,"A. P. Pinzl",11535,1995,6,22,"North America","United States of America",Nevada,"Washoe Co.","Sheldon Antelope Range, W side of turnoff to Catnip Reservoir ""campground""",1768,1768,41.9,-119.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520622,
6f4f0bb0-f5ed-4b9f-921a-e0cb94cf7584,NY,PreservedSpecimen,119808,"A. P. Pinzl",6257,1984,7,25,"North America","United States of America",Nevada,"Elko Co.","Pequop Mtns., start of road leading S from I-80 to radio facility W of Pequop Summit",2012,2012,41.07,-114.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520623,
8016c39f-3f84-4c16-a61f-2668880fa50e,NY,PreservedSpecimen,119764,"N. H. Holmgren",3470,1969,6,8,"North America","United States of America",Idaho,"Oneida Co.","Blue Spring Hills, Ida. 37, 9 miles W of Malad City",1524,1524,42.17,-112.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520624,
b56fb7ea-05b7-4a42-b22c-551cbc232852,NY,PreservedSpecimen,119765,"N. H. Holmgren",6024,1972,6,22,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mtns.), Oakley-Elba road, 10.2 (8 airline) miles E of Oakley",2103,2103,42.25,-113.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520625,
ba907189-ffd2-4c10-955f-cfaf35948954,NY,PreservedSpecimen,119798,"N. H. Holmgren",4304,1970,6,20,"North America","United States of America",Nevada,"Humboldt Co.","North end of Jackson Range, Happy Creek, 7.5 miles along creek from ""Old Highway"", 44 airline miles SE-S of Denio",1585,1585,41.38,-118.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520626,
7ab327e4-bd2f-44bf-9343-6fcfabc7818c,NY,PreservedSpecimen,119790,"M. E. Jones",1730,1880,5,26,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520627,
