﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c5811aa-003d-4057-bd3d-b193f3df7795,NY,PreservedSpecimen,3682194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924566,
968558a0-9a0a-4323-8460-f2262baf912b,NY,PreservedSpecimen,3682195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924567,
ea30e40c-d951-4f43-9df5-410ba6438f70,NY,PreservedSpecimen,3682196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924568,
56d0da53-8f4a-4403-af87-dacb416e5953,NY,PreservedSpecimen,3682197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924569,
fb919507-ff36-47e4-b123-5ed0603207fc,NY,PreservedSpecimen,3682198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924570,
3cb3b128-b96b-4bb4-8808-7a17620c66ec,NY,PreservedSpecimen,03231072,"W. H. Camp",E1843,1945,2,26,"South America",Ecuador,Azuay,,"Along the río Tarqui, 4-18 km. south of Cuenca. Near Baños",2530,2743,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536319,"http://sweetgum.nybg.org/images3/2680/110/03231072-01.jpg | http://sweetgum.nybg.org/images3/2680/111/03231072-02.jpg"
50f98584-2dc4-47a8-8ef4-e6529e6cf4be,NY,PreservedSpecimen,278288,"M. Bang",967,1891,,,"South America",Bolivia,,,"Vic. Cochabamba",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,bolivianum,,"Stenandrium bolivianum Leonard",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83582,http://sweetgum.nybg.org/images3/568/870/00278288.jpg
7d447284-c8f6-4b05-bf76-bd0a296a5927,NY,PreservedSpecimen,03231061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536308,http://sweetgum.nybg.org/images3/2680/121/03231061.jpg
bafe1032-8495-432d-acf7-3c7914252a2c,NY,PreservedSpecimen,3231064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536311,http://sweetgum.nybg.org/images3/2680/125/03231064.jpg
c72124ee-a76b-40e5-99d1-55a451a6fef0,NY,PreservedSpecimen,3231065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536312,http://sweetgum.nybg.org/images3/2680/126/03231065.jpg
1e18ad62-7889-4367-ad83-bac91bfd1509,NY,PreservedSpecimen,3231067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536314,http://sweetgum.nybg.org/images3/2680/104/03231067.jpg
4f6ccb31-59bd-4fc9-bfbc-0f6818dbafbd,NY,PreservedSpecimen,3231068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536315,http://sweetgum.nybg.org/images3/2680/105/03231068.jpg
57575596-cd93-444e-a690-65b7a1ef0b33,NY,PreservedSpecimen,3231069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536316,http://sweetgum.nybg.org/images3/2680/106/03231069.jpg
02f87e97-6384-4ea7-9254-ef5f8d519199,NY,PreservedSpecimen,3231070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536317,http://sweetgum.nybg.org/images3/2680/107/03231070.jpg
e7ef637a-14f5-4f5c-83ab-cc8bffb243cc,NY,PreservedSpecimen,3231074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536321,http://sweetgum.nybg.org/images3/2680/113/03231074.jpg
6df1ddd0-faa0-4ae3-9498-03599e7d7d7a,NY,PreservedSpecimen,3231075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536322,http://sweetgum.nybg.org/images3/2680/114/03231075.jpg
979c8084-8b6d-4c3c-8369-3c2995983d50,NY,PreservedSpecimen,3231076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536323,http://sweetgum.nybg.org/images3/2680/115/03231076.jpg
1090352f-f86c-47b3-aa43-b60b54cbe891,NY,PreservedSpecimen,03231080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536332,http://sweetgum.nybg.org/images3/2680/119/03231080.jpg
81a27571-8d76-44e5-9bd0-8936d245e3a1,NY,PreservedSpecimen,03231082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536337,http://sweetgum.nybg.org/images3/2680/128/03231082.jpg
66d9e37c-0ace-4847-8b44-dff7635c6ea3,NY,PreservedSpecimen,3231066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536313,http://sweetgum.nybg.org/images3/2680/103/03231066.jpg
29cd1d83-2263-48bb-b8ea-680e27e78029,NY,PreservedSpecimen,3231062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536309,http://sweetgum.nybg.org/images3/2680/122/03231062.jpg
38faa3d7-74ea-4cfc-8cbc-af9e54c1f510,NY,PreservedSpecimen,3231077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536324,http://sweetgum.nybg.org/images3/2680/116/03231077.jpg
0636cfe5-8204-4c3d-a1dd-aae72634c484,NY,PreservedSpecimen,3231071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536318,http://sweetgum.nybg.org/images3/2680/109/03231071.jpg
0ca36799-4f0c-4fd3-9fd5-02d690ad850c,NY,PreservedSpecimen,03231081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,dulce,,"Stenandrium dulce (Cav.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536335,http://sweetgum.nybg.org/images3/2680/127/03231081.jpg
976c7f51-1f96-4e31-8dbd-693926073478,NY,PreservedSpecimen,278285,"G. B. Hinton",4292,1933,7,7,"North America",Mexico,México,"Temascaltepec Mun.","San Lucas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,mexicanum,,"Stenandrium mexicanum Leonard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511831,http://sweetgum.nybg.org/images3/568/867/00278285.jpg
0366af98-6aa3-4a22-9c2b-5a32c5d714a5,NY,PreservedSpecimen,278284,"G. B. Hinton",8080,1935,7,22,"North America",Mexico,México,"Temascaltepec Mun.",Chorrera,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stenandrium,mexicanum,,"Stenandrium mexicanum Leonard",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511830,http://sweetgum.nybg.org/images3/568/866/00278284.jpg
