﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
715b123f-9979-46ef-afce-c294a9fc547f,NY,PreservedSpecimen,1651387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,divaricata,,"Cutandia divaricata (Desf.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874117,
ccaf468b-4714-4de8-ba38-b3364e3bf1b9,NY,PreservedSpecimen,03822942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,maritima,,"Cutandia maritima (L.) Barbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103973,http://sweetgum.nybg.org/images3/3129/721/03822942.jpg
2e86830a-075b-4a54-b55a-b27800cd5a77,NY,PreservedSpecimen,04311632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685924,
1fad631c-fcd4-441c-860a-586dc36a220f,NY,PreservedSpecimen,04311628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685920,http://sweetgum.nybg.org/images3/3922/264/04311628.jpg
893dabb7-c9c7-4f83-8835-92dcbd3982bd,NY,PreservedSpecimen,04311633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685925,http://sweetgum.nybg.org/images3/3923/060/04311633.jpg
3c640b6e-0130-419f-bcb1-1154c9373005,NY,PreservedSpecimen,04311634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685926,http://sweetgum.nybg.org/images3/3922/268/04311634.jpg
a1a3ca8b-f6e0-43f1-81ea-d3b44f443b45,NY,PreservedSpecimen,04311629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685921,http://sweetgum.nybg.org/images3/3922/265/04311629.jpg
1b2f8a64-abe3-4849-8af5-af3a280b222a,NY,PreservedSpecimen,04311630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685922,http://sweetgum.nybg.org/images3/3922/266/04311630.jpg
a69ab7dc-05d5-4cbb-96d6-b00e5fbbe50f,NY,PreservedSpecimen,04311631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,dichotoma,,"Cutandia dichotoma (Forssk.) Trab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685923,http://sweetgum.nybg.org/images3/3922/267/04311631.jpg
7eeb0f40-2d35-48bb-a7b5-7b0d7cd5bb08,NY,PreservedSpecimen,04112340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431887,http://sweetgum.nybg.org/images3/3596/387/04112340.jpg
