﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bc5adae-6a1b-487a-a74c-45290ce4fa86,NY,PreservedSpecimen,05014444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"D. C. Daly",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052410,http://sweetgum.nybg.org/images3/4246/455/05014444.jpg
3de42944-4b79-41c4-bd2f-18d9b8398026,NY,PreservedSpecimen,01026086,"E. L. Little Jr.",13737,1950,8,24,"West Indies","Puerto Rico",,,"Caribbean national Forest. Near Sabana, Luquillo Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114916,
d9818519-379d-4eaa-89ad-3042590dc10e,NY,PreservedSpecimen,01026085,"N. L. Britton",3906,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marías.",,,18.241,-67.0131,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114938,
89f9d96c-cd98-4c85-a18f-d7597d8ead86,NY,PreservedSpecimen,991079,"T. A. Zanoni",33009,1984,12,26,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental: 0.5 km. al este del Río Yeguada, en Miches y 9.9 km. al sur en el camino a Batey Arroyo Santiago (carretera antigua a El Seibo): en el ""Arroyo con Dios"", un tributario del Río Yeguada",60,60,18.97,-69.07,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122952,
ed2e9d95-e4d1-43d4-a0ba-a7059404141c,NY,PreservedSpecimen,01387604,"T. A. Zanoni",34164,1985,4,23,"West Indies","Dominican Republic",Samana,,"Parque Nacional Los Haitises: Sección Caba, al interior de Caseta No. 2 de Naranjo Arriba, aprox. 8 Km al oeste de Boca del Infierno.",150,,19.08,-69.58,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656383,
17649b8a-db07-40c2-b0e5-1c5760e75ade,NY,PreservedSpecimen,1387606,"T. A. Zanoni",17717,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 Km este del pueblo de las Terrenas y 7.5 km sur, en la Hacienda Nydia C. por A: en una zona denominada ""Lodo Blandito"".",183,,19.3,-69.5083,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656385,
e160a563-5e5e-42a1-9538-04b47a738a91,NY,PreservedSpecimen,2154484,"P. A. C. L. Assunção",234,1995,8,25,"South America",Brazil,Amazonas,,"Área da Torre.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308693,
3a2ac3a8-3921-42e4-9909-94b57bb73ec3,NY,PreservedSpecimen,2154485,"W. C. Steward",59,1977,11,17,"South America",Brazil,Roraima,,"Estrada Manaus-Caracarai km 329, north of Waimari-Atoari Indian Reserve",,,-0.236334,-60.6914,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308694,
7578b916-e60a-4e52-93c4-3b4e154c9e9b,NY,PreservedSpecimen,2154493,"H. T. Beck",501,1987,11,13,"South America",Brazil,Pará,,"Rio Mocoões. 2 km up river from Anajás.",,,-0.95,-49.9333,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308702,
1ca53d8b-f1a0-4f64-9f87-67889cf8a866,NY,PreservedSpecimen,2154509,"R. de Lemos Fróes",22981,1948,2,7,"South America",Brazil,,,"Territorio Rio Branco. Road Boa Vista Caracarahy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308723,
96c8447e-c02c-4516-a108-7afbb5d2ef4c,NY,PreservedSpecimen,02154982,"H. T. Beck",274,1987,11,3,"South America",Brazil,Pará,,"Ilha do Marajó. Rio Anajás. Just above Anajás",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310506,
f2efaa3b-2c89-487b-8444-b097b9588a8b,NY,PreservedSpecimen,2060443,"B. V. Rabelo",10,1979,11,2,"South America",Brazil,,,"Acampamento Henrique - BR 156",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504333,
