﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
886af625-2918-4905-85d4-6964f8e8c374,NY,PreservedSpecimen,1042367,"L. J. Ford",67,2006,9,11,"North America",Mexico,,,"Chihuahua Estado, Municipio Urique.  On road to Cerro Gallegos, basket cave",2140,2140,27.2398,-107.956,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958474,
73eacda4-6e57-4225-99d3-7123a1354c20,NY,PreservedSpecimen,01007364,"E. Palmer",106a,1880,9,9,"North America",Mexico,,,"Soledad, a section of low mountains with few oaks, 25 miles southwest from Monclova.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093135,
49e61a1c-f837-4947-b3af-bb187fb5514a,NY,PreservedSpecimen,01007362,"G. P. Goll",449,1899,11,16,"West Indies","Puerto Rico",Cayey,,"Beatriz de Cayey.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093138,
d9838ef6-7a18-4213-999e-e764d920813d,NY,PreservedSpecimen,01007361,"G. P. Goll",614,1899,11,20,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093141,
65d70556-4d08-4815-ace6-d62e5cedec33,NY,PreservedSpecimen,01007360,"A. A. Heller",s.n.,1900,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093144,
768c5c98-d22a-46f4-ac5d-365743b669ae,NY,PreservedSpecimen,01007358,"C. E. O. Kuntze",411,1874,3,12,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093147,
f994f1af-fac5-4be9-a349-29e3420c7102,NY,PreservedSpecimen,01007357,"N. L. Britton",2737,1913,4,6,"West Indies","Puerto Rico",Lares,,,400,500,18.2644,-66.8675,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093148,
9f92ca98-a9b0-4c8e-8177-4fd42f03b447,NY,PreservedSpecimen,01007356,"L. M. Underwood",117,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093150,
698a0ebb-8452-4074-bbd3-f92ecd0a54ba,NY,PreservedSpecimen,01007355,"N. L. Britton",1854,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093152,
453725c1-0ca5-4503-a926-0a9471a7f71f,NY,PreservedSpecimen,01007354,"N. L. Britton",386,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093154,
