﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20e5101e-fe3d-412f-9bdb-969f961b34d9,NY,PreservedSpecimen,01126829,"W. R. Buck",44913,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262726,
c08d653c-a898-41cd-8d26-f7ae3c7fc33d,NY,PreservedSpecimen,01132653,"D. E. Atha",8153,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4458,-73.615,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280552,
a1fe3a73-8ca4-45e7-b624-ed0fe01f9118,NY,PreservedSpecimen,02316538,"W. D. Longbottom",16069,2011,9,11,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, at the intersection of Marlboro Avenue and Commerce Drive, growing around sediment control pond",,,38.7835,-76.084,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525908,
2d8d0def-8182-4897-afd0-b556cd0df8a0,NY,PreservedSpecimen,02457189,"D. E. Atha",14889,2014,9,2,"North America","United States of America","New York","New York Co.","Central Park. Ramble. Between 74th and 75th Sts and between 6th and 7th Aves",18,18,40.7766,-73.9703,GPS,25,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,"D. E. Atha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718009,
97e48b5c-aaf7-4a30-99d1-ed9ed50abcab,NY,PreservedSpecimen,02912734,"N. H. Holmgren",16737,2017,9,8,"North America","United States of America","New York","Westchester Co.","Town of Greenburgh, Bronx River Pathway, along the west side of the path, west side of Fisher Pond.",56,,41.0551,-73.7732,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425156,
a18c5566-7b6a-4946-b580-ef5fa03f53ec,NY,PreservedSpecimen,3748639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007255,
ea936383-5ae4-4246-a3ae-b983c3366cfa,NY,PreservedSpecimen,3748640,"W. D. Longbottom",15836,2011,8,15,"North America","United States of America",Ohio,"Meigs Co.","Olive Township, town of Long Bottom, along Curtis Hollow Road at Forked Run Lake, growing along the edge of a branch of the lake.",,,39.1041,-81.7905,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007256,
5935e85b-55e3-45b1-8850-1680387558f3,NY,PreservedSpecimen,3748641,"B. Heidel",2880,2006,8,14,"North America","United States of America",Wyoming,"Goshen Co.","Goshen Hole; ca 27 air mi NE of Cheyenne, ca 5.5 mi N of Midway on Co. Rd. 143",1597,,41.4865,-104.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007257,
fe35eb7e-c864-4067-be4a-719468b71bb2,NY,PreservedSpecimen,3748642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007258,
7bc6ceb6-2922-48e4-a124-d9c81a375966,NY,PreservedSpecimen,3748643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007259,
f2b222e0-ad44-4af8-9360-f12a546475de,NY,PreservedSpecimen,3748644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007260,
b527ca7c-3fc0-4fa7-a351-ecec330bf679,NY,PreservedSpecimen,3749052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008210,
6e1aa24c-7640-44d0-b1c9-c4890ba112e8,NY,PreservedSpecimen,3749055,"F. E. Clements",2857,1893,8,10,"North America","United States of America",Nebraska,"Holt Co.","Beaver Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008213,
f003484c-d849-4c53-bb1f-ac61c6224f6d,NY,PreservedSpecimen,3749056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008214,
1b582251-aa52-4c25-a988-6dbc302fb7eb,NY,PreservedSpecimen,3749057,"G. M. Merrill",1414,1935,9,14,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008215,
9a27f784-1b22-437c-a9f4-4804f4401e50,NY,PreservedSpecimen,3749058,"G. M. Merrill",1482,1935,9,19,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008216,
0b495517-6b1c-4085-9ece-c6673f9aa63d,NY,PreservedSpecimen,3749059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008217,
c7ded963-4b2c-4225-86a2-d2f341780f8a,NY,PreservedSpecimen,3749060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008218,
0184f19e-8e60-4e73-a8d3-e34eed70609a,NY,PreservedSpecimen,3749061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008219,
4a5efed7-c372-42cb-93f5-feed5a1c197c,NY,PreservedSpecimen,3749062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008220,
f42efa12-1552-4cc1-9204-381253755884,NY,PreservedSpecimen,3749063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008221,
b0323f7f-fd13-4b24-971c-4deeb8ebc9ef,NY,PreservedSpecimen,3749064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008222,
ad34acd0-7401-4285-93c5-53ee7a46627d,NY,PreservedSpecimen,3749066,"R. E. Brooks",12672,1976,9,22,"North America","United States of America",Kansas,"Atchison Co.","1/4 mi. E., 1 1/4 mi. S. Muscotah",,,39.5347,-95.5169,"GEOLocate Web Application",1513,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008224,
9ebe8cdf-160f-453e-b9f6-94f7872a5cce,NY,PreservedSpecimen,3749067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008225,
b7655cf8-ff01-4b72-baa5-97e27f0e33c8,NY,PreservedSpecimen,3749068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008226,
dd3a0425-23c1-4afe-a4a7-6f7c20ac745f,NY,PreservedSpecimen,3749069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008227,
e37dd705-2c04-49f9-9fe6-3ad9d71c8edd,NY,PreservedSpecimen,3749070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008228,
b177e584-686d-4826-8525-5ca1eef530ac,NY,PreservedSpecimen,3749071,"W. B. Kiener",15531,1943,9,22,"North America","United States of America",Nebraska,"Keith Co.","Near Kingsley Dam",951,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008229,
dfc639ec-cce3-4f45-8a20-8eb30b1c42d2,NY,PreservedSpecimen,3749074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008232,
213da122-e68b-46e9-9f66-e6168c00e25f,NY,PreservedSpecimen,3749075,"U. T. Waterfall",5668,1944,9,22,"North America","United States of America",Oklahoma,"Johnston Co.","2 mi. N. + 2 W. of Mill Creek",,,34.4315,-96.8602,"Georeferencing Quick Reference Guide, Version 2012",1902,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008233,
f7e01bab-0abb-4d01-9345-bf922caba2f2,NY,PreservedSpecimen,3749076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008234,
c5f69e4b-8c3e-4ff5-802a-3e4222ef0d35,NY,PreservedSpecimen,3749078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008236,
6755a1fe-280e-4901-a3ed-7446267fadfc,NY,PreservedSpecimen,3749079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008237,
28c503c9-d995-42f3-941f-4429d950372a,NY,PreservedSpecimen,3749080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008238,
1a20c119-1973-4520-b75d-462a27f682b2,NY,PreservedSpecimen,3749081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008239,
d50d22e8-fcdb-479f-80ee-41c7f656d2f6,NY,PreservedSpecimen,3749082,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008240,
7bd0f345-986c-416c-93b5-063b611083f8,NY,PreservedSpecimen,3749083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008241,
8c784f36-c57d-4707-bd62-46fd8b69aa2f,NY,PreservedSpecimen,3749084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008242,
1840aada-6ef2-4f79-a974-8a4a93af3655,NY,PreservedSpecimen,3749085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008243,
e72db5d1-7dfc-417f-943b-2f70b62ebdec,NY,PreservedSpecimen,3749087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008245,
333c2e1f-c0e3-4380-a27b-b579d69a5592,NY,PreservedSpecimen,3749088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008246,
df04a62e-6b6b-48ff-b744-4f42bd9087f9,NY,PreservedSpecimen,3749089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008247,
eb101065-5f2a-46b9-9395-3eb6b32bcedd,NY,PreservedSpecimen,3749090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008248,
184deb6e-afcc-4c57-974e-bd5e1b06e058,NY,PreservedSpecimen,3749091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008249,
782807ff-b694-4a38-9c3e-ba317cfaaa85,NY,PreservedSpecimen,3749092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008250,
1854009b-c53b-4a98-8038-270669adfff9,NY,PreservedSpecimen,3749093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008251,
48bee3c1-27c8-4696-8b68-4ce1f6ac8c14,NY,PreservedSpecimen,3749094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008252,
f143d30c-f431-4062-93d2-68ed8e975b75,NY,PreservedSpecimen,3749095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008253,
d4b10ee1-3702-4bfd-81bd-abe1950203af,NY,PreservedSpecimen,3749096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008254,
6fe8476c-c6aa-4740-b58b-a7c351bd2b11,NY,PreservedSpecimen,3749097,"T. S. Brandegee",813,1873,8,,"North America","United States of America",Colorado,,"Wet Mt. Valley, Colorado Terr.",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008255,
2f15f341-3076-4591-acc4-0a576bd391ba,NY,PreservedSpecimen,3749098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008256,
6e877bdf-18bb-4589-9519-4d8942306ec1,NY,PreservedSpecimen,3749099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008257,
514dabcf-756b-41f4-abfe-432b4424e7b3,NY,PreservedSpecimen,3749100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008258,
