﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f46371a5-0f2a-4b5f-b1e6-d4b453c6871d,NY,PreservedSpecimen,7383,"K. K. Mackenzie",9871,1911,5,,"North America","United States of America","New Jersey","Ocean Co.","Dry fields",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,"W. J. Crins",1994,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34846,
10beac49-6a63-456f-8d67-27472fe3bce6,NY,PreservedSpecimen,00200242,"R. F. C. Naczi",12442,2009,6,6,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, along E side of Ice Pond Road,",,,41.4542,-73.6186,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252706,
4298916e-d9c1-43ed-9915-e38abc8a12cd,NY,PreservedSpecimen,2301346,"J. Macoun",s.n.,1868,6,5,"North America",Canada,Ontario,"Hastings Co.",,,,44.1667,-77.3833,"GEOLocate Web Application",14850,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483771,
0e5a870d-7f71-43f1-b3b8-b2efaa6fd6a3,NY,PreservedSpecimen,2301347,"M. L. Fernald",10966,1914,6,29,"North America",Canada,"Prince Edward Island","Kings Co.",Morrell,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483772,
efbb4d70-aff5-44cb-b0e2-2ee884356d14,NY,PreservedSpecimen,2301348,"D. S. Erskine",1829,1953,6,30,"North America",Canada,"Prince Edward Island","Queens Co.","Brackley Beach, P.E.I. National Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483773,
c68c633b-9c9b-4904-8939-dc3cfdea0bbf,NY,PreservedSpecimen,2301349,"Collector unknown",s.n.,1916,3,30,"North America",,,,"Mont Royal",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483774,
0c9c2ad3-7ab9-4f34-add6-490e8c6862c6,NY,PreservedSpecimen,2301351,"J. L. C. Marie-Victorin",4000,1917,5,,"North America",Canada,Quebec,,"Vicinity of Longueuil",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483776,
14971e27-8088-4e2a-b227-5e968a560494,NY,PreservedSpecimen,2301352,"J. L. C. Marie-Victorin",8072,1918,5,,"North America",Canada,Quebec,,"Vicinity of Longueuil",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483777,
93140e03-85eb-4321-beb8-599f6f120705,NY,PreservedSpecimen,2301353,"J. L. C. Marie-Victorin",9277,,,,"North America",Canada,Quebec,,"Dur le sable près du talus du chemin de fer; environs de Longueuil",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483778,
6a4fb2f8-c17a-4262-9c76-03a300b68282,NY,PreservedSpecimen,2301354,"J. L. C. Marie-Victorin",11077,1920,5,15,"North America",Canada,Quebec,,"Sur les sable; environs de Longueuil",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483779,
