﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb64564c-4a2a-4524-ad10-cc7faea01807,NY,PreservedSpecimen,02154261,"G. A. Black",51-12482,1951,8,15,"South America",Brazil,Pará,,"Bôa Vista; campo em redor da Cidade",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308174,
6bcccc52-7a6f-42d4-828a-bec6608dba15,NY,PreservedSpecimen,02154262,"N. T. da Silva",2094,1969,6,2,"South America",Brazil,Pará,,"Jari. Estrada entre Monte Dourado e Matadouro.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308175,
514bc3d7-7905-4893-94f4-eec8411d08b0,NY,PreservedSpecimen,2154264,"W. L. Balée",2490,1986,6,13,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308178,
d792b635-8ba3-46ad-861e-70d3acee3a49,NY,PreservedSpecimen,2154265,"C. C. Berg",18148,1973,9,27,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, Km 148",,,-1.73238,-60.1541,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308179,
d91e1661-06d5-4bd2-91d7-5f992ab2c5f1,NY,PreservedSpecimen,2154268,"L. Coradin",733,1977,10,18,"South America",Brazil,Roraima,,"Canta region, 6 km NSE of Boa Vista. Fazenda Novo Horizonte 1.",90,90,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308182,
95ddc0f4-5311-498e-a705-da2f8323452e,NY,PreservedSpecimen,2154281,"C. A. Sothers",446,1995,5,9,"South America",Brazil,Amazonas,,Alojamento,,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308200,
f3c37cac-9ba7-4689-9aca-305ac58904e4,NY,PreservedSpecimen,2154284,"W. A. Egler",45993,1961,7,25,"South America",Brazil,Pará,,"Rio Jari. Upper slopes of Serra da Arumanduba.",100,,-1.5,-53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308204,http://sweetgum.nybg.org/images3/1360/686/02154284.jpg
f2f9957d-815b-4c06-a4aa-4a74c1175c14,NY,PreservedSpecimen,756024,"I. F. Rego",738,1991,1,17,"South America",Brazil,Acre,"Senador Guiomard Mun.","Area de Estudos Florestais, BR-317, km 68",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"D. C. Daly",1993,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699409,http://sweetgum.nybg.org/images3/1359/078/00756024.jpg
6a3ab81e-0dd0-46fc-aa86-7fa36b4c856d,NY,PreservedSpecimen,755179,"C. Ehringhaus",949,1999,1,26,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmãos, Colocação Já Começa",,,-10.5644,-68.3031,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899526,http://sweetgum.nybg.org/images3/1359/013/00755179.jpg
29b55031-73c4-404f-ac12-a131e15afb9f,NY,PreservedSpecimen,2154274,"L. O. A. Teixeira",1092,1982,6,11,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 77, a 1 km ao Norte",,,-7.48837,-63.676,"Georeferencing Quick Reference Guide, Version 2012",7242,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308190,http://sweetgum.nybg.org/images3/1360/676/02154274.jpg
f0405018-24a7-4d3b-842a-e3e8e9eebd1e,NY,PreservedSpecimen,2154282,"S. A. da M. Souza",857,1987,1,27,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu.  Reserva indígena dos Assurinis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308201,http://sweetgum.nybg.org/images3/1360/684/02154282.jpg
fb9e20c4-d9be-405b-8db8-39775930bbb2,NY,PreservedSpecimen,2154283,"S. A. da M. Souza",856,1987,1,27,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu.  Reserva indígena dos Assurinis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308203,http://sweetgum.nybg.org/images3/1360/685/02154283.jpg
8d0fedc3-d197-4bc4-86ed-cb5c6274900f,NY,PreservedSpecimen,00897352,"M. G. da Silva",4268,1979,1,16,"South America",Brazil,"Mato Grosso","Juína Mun.","Aripuanã km 238 da BR 174 Nucleo Juina, area Urbana.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976792,http://sweetgum.nybg.org/images3/1359/356/00897352.jpg
457643ad-dd8f-44b1-92ad-9d9d7936007a,NY,PreservedSpecimen,2154271,"E. L. Sette Silva",729,,,,"South America",Brazil,Roraima,"Mucajaí Mun.","Margem do Rio Mucajaí",,,2.5,-60.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308187,http://sweetgum.nybg.org/images3/1360/673/02154271.jpg
77ba060b-fca2-4674-85a1-d598e8e3f1d2,NY,PreservedSpecimen,2154280,"C. Davidson",10068,1980,6,5,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Obidos, ca. 55 km from Oriximiná. Dirt track to Felandia",50,50,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308199,http://sweetgum.nybg.org/images3/1360/682/02154280.jpg
939e57c8-ef80-4313-ae9b-08083127320c,NY,PreservedSpecimen,2154266,"C. A. Cid Ferreira",8056,1986,8,26,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, margem direita, pique do dique 10",,,-0.200052,-57.3154,"Georeferencing Quick Reference Guide, Version 2012",93709.8,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308180,http://sweetgum.nybg.org/images3/1360/668/02154266.jpg
6a8eb316-8f2a-4275-aa68-654060e7b6f7,NY,PreservedSpecimen,02154270,"J. A. Silva",509,1986,7,31,"South America",Brazil,Roraima,"Boa Vista Mun.","BR 401 que liga Boa Vista, Bonfim, km 3.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308186,http://sweetgum.nybg.org/images3/1360/672/02154270.jpg
d501cd67-43a1-4dc6-92ce-6c6cc220eab2,NY,PreservedSpecimen,2154276,"M. J. P. Pires-O'Brien",1043,1986,5,15,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Bloco Bananal, estrada secundaria entre areas 15 e 43. Faixa de floresta secundária.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308195,http://sweetgum.nybg.org/images3/1360/678/02154276.jpg
f1ae0a88-7827-495c-8a99-74ecdab78dd3,NY,PreservedSpecimen,2154285,"G. T. Prance",13749,1971,6,26,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto 2 km. north of Lábrea",,,-7.24701,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308205,http://sweetgum.nybg.org/images3/1360/687/02154285.jpg
9bcf4c8f-ec14-41cb-9292-ee0118c92d73,NY,PreservedSpecimen,375892,"P. J. M. Maas",7154,1988,9,1,"South America",Guyana,,,"Rupununi River; Karanambo",,,3.75,-59.33,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"P. J. M. Maas",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460531,
5e6305d4-e44e-4579-9d39-2844a306b2b7,NY,PreservedSpecimen,97933,"J. S. Blanchet",3119,,,,"South America",Brazil,,,"Brasil trop.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,blanchetiana,,"Casearia blanchetiana Miq.",,"H. O. Sleumer",1975,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198967,http://sweetgum.nybg.org/images3/535/722/00097933.jpg
e3f612ae-e427-473d-ad4b-aa18798f23b3,NY,PreservedSpecimen,375890,"J. S. Blanchet",91,1839,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460527,http://sweetgum.nybg.org/images3/1357/921/00375890.jpg
e5767178-9fb9-4c12-9ece-aab1d510bdeb,NY,PreservedSpecimen,375889,"R. de Lemos Fróes",20049,1942,11,2,"South America",Brazil,Bahia,,"Entre Sao José dos Macucos e Itabuna",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460528,"http://sweetgum.nybg.org/images3/1357/919/00375889-01.jpg | http://sweetgum.nybg.org/images3/1357/920/00375889-02.jpg"
62a8fd88-2bce-42eb-8c80-af49331119c9,NY,PreservedSpecimen,756023,"P. J. M. Maas",P13151,1971,5,19,"South America",Brazil,Acre,"Porto Walter Mun.","Near Periguilo",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198968,http://sweetgum.nybg.org/images3/1359/077/00756023.jpg
6df750dc-f5d5-4837-8706-fdd7b9e1c1c1,NY,PreservedSpecimen,00897353,"G. Eiten",10269,1970,1,10,"South America",Brazil,Maranhão,"Grajaú Mun.","42 km. due NE of city of Grajaú, on old road to Barra da Corda (or 18.2 km. along road SW of center of village of São Pedro).",,,-5.58,-45.83,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976798,http://sweetgum.nybg.org/images3/1359/357/00897353.jpg
